﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:53:15Z,,49.402120057493448,16.775880642235279,49.472171394154429,16.829898487776518,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
52,1,49.46936865337193,16.797249549999833,646.41015625,,,,,,,,,,,,,,,,,,,,,,
53,1,49.469314757734537,16.797249549999833,646.41015625,,,,,,,,,,,,,,,,,,,,,,
54,1,49.469251893460751,16.797249549999833,646.41015625,,,,,,,,,,,,,,,,,,,,,,
55,1,49.469197997823358,16.797235636040568,646.625,,,,,,,,,,,,,,,,,,,,,,
56,1,49.469135133549571,16.797235636040568,646.625,,,,,,,,,,,,,,,,,,,,,,
57,1,49.469072185456753,16.797235636040568,646.625,,,,,,,,,,,,,,,,,,,,,,
58,1,49.468991383910179,16.797235636040568,646.65234375,,,,,,,,,,,,,,,,,,,,,,
59,1,49.468928519636393,16.797235636040568,646.703125,,,,,,,,,,,,,,,,,,,,,,
60,1,49.468865655362606,16.797249549999833,646.48046875,,,,,,,,,,,,,,,,,,,,,,
61,1,49.468811675906181,16.797249549999833,646.50390625,,,,,,,,,,,,,,,,,,,,,,
62,1,49.468748811632395,16.797263463959098,646.2109375,,,,,,,,,,,,,,,,,,,,,,
63,1,49.468694915995002,16.797277377918363,646.21484375,,,,,,,,,,,,,,,,,,,,,,
64,1,49.468641020357609,16.797291291877627,646.23828125,,,,,,,,,,,,,,,,,,,,,,
65,1,49.468578156083822,16.797291291877627,646.515625,,,,,,,,,,,,,,,,,,,,,,
66,1,49.468515291810036,16.797291291877627,646.7890625,,,,,,,,,,,,,,,,,,,,,,
67,1,49.468461396172643,16.797277377918363,647.19921875,,,,,,,,,,,,,,,,,,,,,,
68,1,49.46840750053525,16.797263463959098,647.42578125,,,,,,,,,,,,,,,,,,,,,,
69,1,49.468353604897857,16.797249549999833,647.69921875,,,,,,,,,,,,,,,,,,,,,,
70,1,49.468299709260464,16.797221722081304,648.1875,,,,,,,,,,,,,,,,,,,,,,
71,1,49.468245813623071,16.797207808122039,648.35546875,,,,,,,,,,,,,,,,,,,,,,
72,1,49.468182865530252,16.797193894162774,648.3515625,,,,,,,,,,,,,,,,,,,,,,
73,1,49.468128969892859,16.797179980203509,647.8671875,,,,,,,,,,,,,,,,,,,,,,
74,1,49.468075074255466,16.797166066244245,647.42578125,,,,,,,,,,,,,,,,,,,,,,
75,1,49.468021178618073,16.797166066244245,646.74609375,,,,,,,,,,,,,,,,,,,,,,
76,1,49.46796728298068,16.79715215228498,646.3671875,,,,,,,,,,,,,,,,,,,,,,
77,1,49.4678954500705,16.797138238325715,645.83203125,,,,,,,,,,,,,,,,,,,,,,
78,1,49.467832585796714,16.797138238325715,645.125,,,,,,,,,,,,,,,,,,,,,,
79,1,49.467769637703896,16.797124240547419,644.6875,,,,,,,,,,,,,,,,,,,,,,
80,1,49.467706773430109,16.797124240547419,643.95703125,,,,,,,,,,,,,,,,,,,,,,
81,1,49.467643909156322,16.797110326588154,643.4453125,,,,,,,,,,,,,,,,,,,,,,
82,1,49.467572076246142,16.797110326588154,642.64453125,,,,,,,,,,,,,,,,,,,,,,
83,1,49.467509128153324,16.797096412628889,642.2109375,,,,,,,,,,,,,,,,,,,,,,
84,1,49.467455232515931,16.797082498669624,641.91796875,,,,,,,,,,,,,,,,,,,,,,
85,1,49.467392368242145,16.797082498669624,641.26953125,,,,,,,,,,,,,,,,,,,,,,
86,1,49.467338472604752,16.79706858471036,641,,,,,,,,,,,,,,,,,,,,,,
87,1,49.467284576967359,16.79706858471036,640.34765625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.467230681329966,16.79706858471036,639.6953125,,,,,,,,,,,,,,,,,,,,,,
89,1,49.467176785692573,16.797054670751095,639.3671875,,,,,,,,,,,,,,,,,,,,,,
90,1,49.467113921418786,16.797054670751095,638.60546875,,,,,,,,,,,,,,,,,,,,,,
91,1,49.467060025781393,16.79704075679183,638.234375,,,,,,,,,,,,,,,,,,,,,,
92,1,49.467006130144,16.79704075679183,637.484375,,,,,,,,,,,,,,,,,,,,,,
93,1,49.466952234506607,16.797026842832565,637.0078125,,,,,,,,,,,,,,,,,,,,,,
94,1,49.466907307505608,16.797026842832565,636.36328125,,,,,,,,,,,,,,,,,,,,,,
95,1,49.466844443231821,16.797026842832565,635.46484375,,,,,,,,,,,,,,,,,,,,,,
96,1,49.466790547594428,16.79704075679183,634.46875,,,,,,,,,,,,,,,,,,,,,,
97,1,49.466736651957035,16.797054754570127,633.421875,,,,,,,,,,,,,,,,,,,,,,
98,1,49.466673787683249,16.797068668529391,632.2421875,,,,,,,,,,,,,,,,,,,,,,
99,1,49.466619892045856,16.797082582488656,631.203125,,,,,,,,,,,,,,,,,,,,,,
100,1,49.466565996408463,16.797082582488656,630.37109375,,,,,,,,,,,,,,,,,,,,,,
101,1,49.466494163498282,16.797082582488656,629.609375,,,,,,,,,,,,,,,,,,,,,,
102,1,49.466440267860889,16.797082582488656,629.3359375,,,,,,,,,,,,,,,,,,,,,,
103,1,49.466386372223496,16.797068668529391,629.22265625,,,,,,,,,,,,,,,,,,,,,,
104,1,49.466323424130678,16.797068668529391,628.87890625,,,,,,,,,,,,,,,,,,,,,,
105,1,49.466269528493285,16.797068668529391,628.58203125,,,,,,,,,,,,,,,,,,,,,,
106,1,49.466215632855892,16.797068668529391,628.3984375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.466152768582106,16.797068668529391,628.2578125,,,,,,,,,,,,,,,,,,,,,,
108,1,49.466089904308319,16.797068668529391,628.1171875,,,,,,,,,,,,,,,,,,,,,,
109,1,49.466027040034533,16.797068668529391,627.9765625,,,,,,,,,,,,,,,,,,,,,,
110,1,49.465955123305321,16.797068668529391,627.7265625,,,,,,,,,,,,,,,,,,,,,,
111,1,49.465892259031534,16.797068668529391,627.2421875,,,,,,,,,,,,,,,,,,,,,,
112,1,49.465838363394141,16.797068668529391,626.828125,,,,,,,,,,,,,,,,,,,,,,
113,1,49.465784467756748,16.797054754570127,626.62890625,,,,,,,,,,,,,,,,,,,,,,
114,1,49.465730572119355,16.79704075679183,626.4296875,,,,,,,,,,,,,,,,,,,,,,
115,1,49.465676676481962,16.797026842832565,626.24609375,,,,,,,,,,,,,,,,,,,,,,
116,1,49.465622780844569,16.797026842832565,625.890625,,,,,,,,,,,,,,,,,,,,,,
117,1,49.465559916570783,16.797012928873301,625.63671875,,,,,,,,,,,,,,,,,,,,,,
118,1,49.46550602093339,16.797012928873301,625.26171875,,,,,,,,,,,,,,,,,,,,,,
119,1,49.465443072840571,16.796999014914036,624.9375,,,,,,,,,,,,,,,,,,,,,,
120,1,49.465389177203178,16.796999014914036,624.734375,,,,,,,,,,,,,,,,,,,,,,
121,1,49.465335281565785,16.796999014914036,624.71875,,,,,,,,,,,,,,,,,,,,,,
122,1,49.465281385928392,16.797012928873301,624.54296875,,,,,,,,,,,,,,,,,,,,,,
123,1,49.465227490290999,16.797026842832565,624.32421875,,,,,,,,,,,,,,,,,,,,,,
124,1,49.465155657380819,16.797026842832565,624.25,,,,,,,,,,,,,,,,,,,,,,
125,1,49.465101761743426,16.79704075679183,623.78515625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.46503889746964,16.79704075679183,623.39453125,,,,,,,,,,,,,,,,,,,,,,
127,1,49.464985001832247,16.797026842832565,623.2109375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.464931106194854,16.796999014914036,623.125,,,,,,,,,,,,,,,,,,,,,,
129,1,49.464868158102036,16.796957273036242,622.984375,,,,,,,,,,,,,,,,,,,,,,
130,1,49.464814262464643,16.796943359076977,622.734375,,,,,,,,,,,,,,,,,,,,,,
131,1,49.46476036682725,16.796943359076977,622.38671875,,,,,,,,,,,,,,,,,,,,,,
132,1,49.46471543982625,16.796915531158447,622.421875,,,,,,,,,,,,,,,,,,,,,,
133,1,49.464661544188857,16.796915531158447,622.1171875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.464598679915071,16.796901617199183,621.96875,,,,,,,,,,,,,,,,,,,,,,
135,1,49.464535815641284,16.796887703239918,621.96875,,,,,,,,,,,,,,,,,,,,,,
136,1,49.464472951367497,16.796873789280653,621.96484375,,,,,,,,,,,,,,,,,,,,,,
137,1,49.464410087093711,16.796859875321388,621.9140625,,,,,,,,,,,,,,,,,,,,,,
138,1,49.464347139000893,16.796859875321388,621.69140625,,,,,,,,,,,,,,,,,,,,,,
139,1,49.464284274727106,16.796845961362123,621.484375,,,,,,,,,,,,,,,,,,,,,,
140,1,49.46422141045332,16.796832047402859,621.109375,,,,,,,,,,,,,,,,,,,,,,
141,1,49.464158546179533,16.796832047402859,620.625,,,,,,,,,,,,,,,,,,,,,,
142,1,49.46410465054214,16.796818133443594,620.31640625,,,,,,,,,,,,,,,,,,,,,,
143,1,49.464050754904747,16.796804219484329,620.01171875,,,,,,,,,,,,,,,,,,,,,,
144,1,49.463987806811929,16.796804219484329,619.83984375,,,,,,,,,,,,,,,,,,,,,,
145,1,49.463933911174536,16.796804219484329,619.83984375,,,,,,,,,,,,,,,,,,,,,,
146,1,49.463880015537143,16.796818133443594,619.734375,,,,,,,,,,,,,,,,,,,,,,
147,1,49.46382611989975,16.796818133443594,619.734375,,,,,,,,,,,,,,,,,,,,,,
148,1,49.463772224262357,16.796832047402859,619.625,,,,,,,,,,,,,,,,,,,,,,
149,1,49.463718328624964,16.796832047402859,619.625,,,,,,,,,,,,,,,,,,,,,,
150,1,49.463646495714784,16.796832047402859,619.625,,,,,,,,,,,,,,,,,,,,,,
151,1,49.463592600077391,16.796832047402859,619.625,,,,,,,,,,,,,,,,,,,,,,
152,1,49.463538704439998,16.796832047402859,619.625,,,,,,,,,,,,,,,,,,,,,,
153,1,49.463475840166211,16.796818133443594,619.734375,,,,,,,,,,,,,,,,,,,,,,
154,1,49.463412892073393,16.796804219484329,619.83984375,,,,,,,,,,,,,,,,,,,,,,
155,1,49.463350027799606,16.796790305525064,619.9453125,,,,,,,,,,,,,,,,,,,,,,
156,1,49.46328716352582,16.796790305525064,619.9453125,,,,,,,,,,,,,,,,,,,,,,
157,1,49.463233267888427,16.796776307746768,620.0546875,,,,,,,,,,,,,,,,,,,,,,
158,1,49.463179372251034,16.796776307746768,620.0546875,,,,,,,,,,,,,,,,,,,,,,
159,1,49.463125476613641,16.796776307746768,620.0546875,,,,,,,,,,,,,,,,,,,,,,
160,1,49.463062612339854,16.796776307746768,620.0546875,,,,,,,,,,,,,,,,,,,,,,
161,1,49.462999664247036,16.796762393787503,620.16015625,,,,,,,,,,,,,,,,,,,,,,
162,1,49.462945768609643,16.796762393787503,620.16015625,,,,,,,,,,,,,,,,,,,,,,
163,1,49.46289187297225,16.796762393787503,619.9609375,,,,,,,,,,,,,,,,,,,,,,
164,1,49.462837977334857,16.796762393787503,619.54296875,,,,,,,,,,,,,,,,,,,,,,
165,1,49.462784081697464,16.796776307746768,619.0234375,,,,,,,,,,,,,,,,,,,,,,
166,1,49.462730186060071,16.796804219484329,618.39453125,,,,,,,,,,,,,,,,,,,,,,
167,1,49.462676290422678,16.796818133443594,617.87109375,,,,,,,,,,,,,,,,,,,,,,
168,1,49.462622394785285,16.796859875321388,617.27734375,,,,,,,,,,,,,,,,,,,,,,
169,1,49.462577467784286,16.796901617199183,616.95703125,,,,,,,,,,,,,,,,,,,,,,
170,1,49.462547041475773,16.7969542555511,616.55078125,,,,,,,,,,,,,,,,,,,,,,
171,1,49.462547041475773,16.79703782312572,616.1640625,,,,,,,,,,,,,,,,,,,,,,
172,1,49.462547041475773,16.797121306881309,615.94921875,,,,,,,,,,,,,,,,,,,,,,
173,1,49.462547041475773,16.797246616333723,615.625,,,,,,,,,,,,,,,,,,,,,,
174,1,49.462538072839379,16.797330100089312,615.0078125,,,,,,,,,,,,,,,,,,,,,,
175,1,49.462538072839379,16.7974135838449,614.3671875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.462538072839379,16.79749715141952,613.7265625,,,,,,,,,,,,,,,,,,,,,,
177,1,49.462529104202986,16.797608463093638,613.00390625,,,,,,,,,,,,,,,,,,,,,,
178,1,49.462529104202986,16.797691946849227,612.62109375,,,,,,,,,,,,,,,,,,,,,,
179,1,49.462511083111167,16.797775514423847,612.2109375,,,,,,,,,,,,,,,,,,,,,,
180,1,49.462502114474773,16.797858998179436,611.734375,,,,,,,,,,,,,,,,,,,,,,
181,1,49.46249314583838,16.797942481935024,611.09375,,,,,,,,,,,,,,,,,,,,,,
182,1,49.462475124746561,16.798026049509645,610.44921875,,,,,,,,,,,,,,,,,,,,,,
183,1,49.462466156110168,16.798123447224498,609.703125,,,,,,,,,,,,,,,,,,,,,,
184,1,49.462457187473774,16.798234842717648,608.84765625,,,,,,,,,,,,,,,,,,,,,,
185,1,49.46244821883738,16.798318326473236,608.203125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.462430281564593,16.79838789626956,607.76171875,,,,,,,,,,,,,,,,,,,,,,
187,1,49.462430281564593,16.798471380025148,607.76171875,,,,,,,,,,,,,,,,,,,,,,
188,1,49.462412260472775,16.798554947599769,607.76171875,,,,,,,,,,,,,,,,,,,,,,
189,1,49.462412260472775,16.798638431355357,607.76171875,,,,,,,,,,,,,,,,,,,,,,
190,1,49.462403291836381,16.798721915110946,607.234375,,,,,,,,,,,,,,,,,,,,,,
191,1,49.462385354563594,16.798805482685566,606.59375,,,,,,,,,,,,,,,,,,,,,,
192,1,49.4623763859272,16.798888966441154,605.94921875,,,,,,,,,,,,,,,,,,,,,,
193,1,49.462349396198988,16.798986364156008,605.625,,,,,,,,,,,,,,,,,,,,,,
194,1,49.462322490289807,16.799083845689893,605.625,,,,,,,,,,,,,,,,,,,,,,
195,1,49.462322490289807,16.799167329445481,605.625,,,,,,,,,,,,,,,,,,,,,,
196,1,49.462322490289807,16.799250897020102,605.94921875,,,,,,,,,,,,,,,,,,,,,,
197,1,49.462313437834382,16.79933438077569,606.58984375,,,,,,,,,,,,,,,,,,,,,,
198,1,49.462304469197989,16.799417864531279,607.234375,,,,,,,,,,,,,,,,,,,,,,
199,1,49.462295500561595,16.799487434327602,607.76953125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.462286531925201,16.799571001902223,608.41015625,,,,,,,,,,,,,,,,,,,,,,
201,1,49.462277563288808,16.799654485657811,609.0546875,,,,,,,,,,,,,,,,,,,,,,
202,1,49.462268510833383,16.799751967191696,609.80078125,,,,,,,,,,,,,,,,,,,,,,
203,1,49.462259542196989,16.799835450947285,610.09765625,,,,,,,,,,,,,,,,,,,,,,
204,1,49.462250573560596,16.799918934702873,610.375,,,,,,,,,,,,,,,,,,,,,,
205,1,49.462250573560596,16.800002502277493,610.63671875,,,,,,,,,,,,,,,,,,,,,,
206,1,49.462250573560596,16.800099899992347,611.38671875,,,,,,,,,,,,,,,,,,,,,,
207,1,49.462250573560596,16.8001972977072,612.4375,,,,,,,,,,,,,,,,,,,,,,
208,1,49.462268510833383,16.80028086528182,613.08203125,,,,,,,,,,,,,,,,,,,,,,
209,1,49.462286531925201,16.800364349037409,613.546875,,,,,,,,,,,,,,,,,,,,,,
210,1,49.462304469197989,16.800447832792997,613.9140625,,,,,,,,,,,,,,,,,,,,,,
211,1,49.462313437834382,16.800531400367618,614.41796875,,,,,,,,,,,,,,,,,,,,,,
212,1,49.462322490289807,16.800614884123206,614.80078125,,,,,,,,,,,,,,,,,,,,,,
213,1,49.462331458926201,16.800698367878795,614.734375,,,,,,,,,,,,,,,,,,,,,,
214,1,49.462349396198988,16.800781935453415,614.4375,,,,,,,,,,,,,,,,,,,,,,
215,1,49.4623763859272,16.800879333168268,614.1953125,,,,,,,,,,,,,,,,,,,,,,
216,1,49.462385354563594,16.800962816923857,614.78515625,,,,,,,,,,,,,,,,,,,,,,
217,1,49.462394323199987,16.801046384498477,615.33203125,,,,,,,,,,,,,,,,,,,,,,
218,1,49.462403291836381,16.801129868254066,615.8359375,,,,,,,,,,,,,,,,,,,,,,
219,1,49.462412260472775,16.801199438050389,616.27734375,,,,,,,,,,,,,,,,,,,,,,
220,1,49.462412260472775,16.80128300562501,616.921875,,,,,,,,,,,,,,,,,,,,,,
221,1,49.462430281564593,16.801380403339863,617.53125,,,,,,,,,,,,,,,,,,,,,,
222,1,49.462439250200987,16.801463887095451,618.1015625,,,,,,,,,,,,,,,,,,,,,,
223,1,49.462439250200987,16.801547454670072,618.74609375,,,,,,,,,,,,,,,,,,,,,,
224,1,49.462439250200987,16.801644852384925,619.49609375,,,,,,,,,,,,,,,,,,,,,,
225,1,49.462439250200987,16.801756247878075,620.3515625,,,,,,,,,,,,,,,,,,,,,,
226,1,49.462439250200987,16.801839731633663,620.9921875,,,,,,,,,,,,,,,,,,,,,,
227,1,49.462439250200987,16.801923215389252,621.63671875,,,,,,,,,,,,,,,,,,,,,,
228,1,49.462412260472775,16.802020696923137,622.58984375,,,,,,,,,,,,,,,,,,,,,,
229,1,49.4623763859272,16.802104180678725,623.5078125,,,,,,,,,,,,,,,,,,,,,,
230,1,49.462340427562594,16.802201578393579,624.70703125,,,,,,,,,,,,,,,,,,,,,,
231,1,49.462313437834382,16.802299059927464,625.87109375,,,,,,,,,,,,,,,,,,,,,,
232,1,49.462277563288808,16.802382543683052,627.0625,,,,,,,,,,,,,,,,,,,,,,
233,1,49.462241604924202,16.802452113479376,628.15234375,,,,,,,,,,,,,,,,,,,,,,
234,1,49.462205646559596,16.802521767094731,629.23828125,,,,,,,,,,,,,,,,,,,,,,
235,1,49.462160719558597,16.80260525085032,630.0703125,,,,,,,,,,,,,,,,,,,,,,
236,1,49.462133813649416,16.802674820646644,630.484375,,,,,,,,,,,,,,,,,,,,,,
237,1,49.462088886648417,16.802758388221264,631.17578125,,,,,,,,,,,,,,,,,,,,,,
238,1,49.462052928283811,16.802827958017588,631.73046875,,,,,,,,,,,,,,,,,,,,,,
239,1,49.46202602237463,16.802911441773176,632.140625,,,,,,,,,,,,,,,,,,,,,,
240,1,49.461990064010024,16.8029810115695,632.6953125,,,,,,,,,,,,,,,,,,,,,,
241,1,49.461954105645418,16.803036751225591,633.24609375,,,,,,,,,,,,,,,,,,,,,,
242,1,49.46190926246345,16.803148062899709,633.9375,,,,,,,,,,,,,,,,,,,,,,
243,1,49.461882272735238,16.803245460614562,634.3515625,,,,,,,,,,,,,,,,,,,,,,
244,1,49.461855366826057,16.803315114229918,634.765625,,,,,,,,,,,,,,,,,,,,,,
245,1,49.461819408461452,16.803412511944771,635.53515625,,,,,,,,,,,,,,,,,,,,,,
246,1,49.461801387369633,16.803495995700359,636.26953125,,,,,,,,,,,,,,,,,,,,,,
247,1,49.461774481460452,16.803593477234244,637.21875,,,,,,,,,,,,,,,,,,,,,,
248,1,49.46174749173224,16.803676960989833,638.1484375,,,,,,,,,,,,,,,,,,,,,,
249,1,49.461729554459453,16.803760528564453,639.06640625,,,,,,,,,,,,,,,,,,,,,,
250,1,49.461711617186666,16.803857926279306,640.08984375,,,,,,,,,,,,,,,,,,,,,,
251,1,49.461684627458453,16.803941410034895,641.1015625,,,,,,,,,,,,,,,,,,,,,,
252,1,49.461657721549273,16.80403889156878,641.8515625,,,,,,,,,,,,,,,,,,,,,,
253,1,49.46163073182106,16.804122375324368,642.41796875,,,,,,,,,,,,,,,,,,,,,,
254,1,49.46160382591188,16.804205859079957,642.85546875,,,,,,,,,,,,,,,,,,,,,,
255,1,49.461585804820061,16.804289426654577,643.125,,,,,,,,,,,,,,,,,,,,,,
256,1,49.46155889891088,16.804358996450901,643.32421875,,,,,,,,,,,,,,,,,,,,,,
257,1,49.461522940546274,16.80444248020649,643.4765625,,,,,,,,,,,,,,,,,,,,,,
258,1,49.461478013545275,16.80452604778111,644.08984375,,,,,,,,,,,,,,,,,,,,,,
259,1,49.461442138999701,16.804595617577434,644.6875,,,,,,,,,,,,,,,,,,,,,,
260,1,49.461406180635095,16.804665187373757,645.1484375,,,,,,,,,,,,,,,,,,,,,,
261,1,49.461379190906882,16.804734757170081,645.4609375,,,,,,,,,,,,,,,,,,,,,,
262,1,49.461343316361308,16.804790496826172,645.70703125,,,,,,,,,,,,,,,,,,,,,,
263,1,49.461298389360309,16.804832238703966,646.01171875,,,,,,,,,,,,,,,,,,,,,,
264,1,49.461271399632096,16.80490180850029,646.5625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.461235525086522,16.804957464337349,647.1015625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.461217503994703,16.805013120174408,647.515625,,,,,,,,,,,,,,,,,,,,,,
267,1,49.461127566173673,16.805124431848526,648.34765625,,,,,,,,,,,,,,,,,,,,,,
268,1,49.461109545081854,16.805180087685585,648.7734375,,,,,,,,,,,,,,,,,,,,,,
