﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:01:03Z,,49.361379649490118,16.709619266912341,49.415107648819685,16.742562996223569,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
53,1,49.363542851060629,16.712748315185308,417.58203125,,,,,,,,,,,,,,,,,,,,,,
54,1,49.363599428907037,16.712865242734551,420.3046875,,,,,,,,,,,,,,,,,,,,,,
55,1,49.363687438890338,16.713011423125863,423.4453125,,,,,,,,,,,,,,,,,,,,,,
56,1,49.363775448873639,16.713138073682785,425.98828125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.363869829103351,16.713264724239707,427.984375,,,,,,,,,,,,,,,,,,,,,,
58,1,49.363951552659273,16.71336212195456,429.09375,,,,,,,,,,,,,,,,,,,,,,
59,1,49.364008130505681,16.713469326496124,431.30859375,,,,,,,,,,,,,,,,,,,,,,
60,1,49.364064708352089,16.713576531037688,434.1171875,,,,,,,,,,,,,,,,,,,,,,
61,1,49.36411508359015,16.71370318159461,437.92578125,,,,,,,,,,,,,,,,,,,,,,
62,1,49.364190520718694,16.713839555159211,440.76953125,,,,,,,,,,,,,,,,,,,,,,
63,1,49.364240812137723,16.713956482708454,443.8828125,,,,,,,,,,,,,,,,,,,,,,
64,1,49.364297389984131,16.714073410257697,446.71875,,,,,,,,,,,,,,,,,,,,,,
65,1,49.364335108548403,16.714209783822298,450.328125,,,,,,,,,,,,,,,,,,,,,,
66,1,49.364397972822189,16.714316820725799,452.03125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.364454550668597,16.714424025267363,453.546875,,,,,,,,,,,,,,,,,,,,,,
68,1,49.364504925906658,16.714579928666353,456.71484375,,,,,,,,,,,,,,,,,,,,,,
69,1,49.364530071616173,16.714726025238633,459.8125,,,,,,,,,,,,,,,,,,,,,,
70,1,49.364567790180445,16.714891651645303,462.6875,,,,,,,,,,,,,,,,,,,,,,
71,1,49.364586649462581,16.715067084878683,466.0546875,,,,,,,,,,,,,,,,,,,,,,
72,1,49.364592935889959,16.715242434293032,468.8125,,,,,,,,,,,,,,,,,,,,,,
73,1,49.364586649462581,16.71541778370738,471.6796875,,,,,,,,,,,,,,,,,,,,,,
74,1,49.364580363035202,16.71560293994844,474.9609375,,,,,,,,,,,,,,,,,,,,,,
75,1,49.364586649462581,16.715778289362788,476.59765625,,,,,,,,,,,,,,,,,,,,,,
76,1,49.364649513736367,16.715934192761779,476.44140625,,,,,,,,,,,,,,,,,,,,,,
77,1,49.364724950864911,16.71607056632638,477.05859375,,,,,,,,,,,,,,,,,,,,,,
78,1,49.364813044667244,16.716187493875623,476.60546875,,,,,,,,,,,,,,,,,,,,,,
79,1,49.364888481795788,16.716304421424866,476.4921875,,,,,,,,,,,,,,,,,,,,,,
80,1,49.364951346069574,16.716440794989467,477.48828125,,,,,,,,,,,,,,,,,,,,,,
81,1,49.365026783198118,16.716577252373099,477.66015625,,,,,,,,,,,,,,,,,,,,,,
82,1,49.36512116342783,16.716674650087953,476.95703125,,,,,,,,,,,,,,,,,,,,,,
83,1,49.36521545983851,16.716791577637196,476.76171875,,,,,,,,,,,,,,,,,,,,,,
84,1,49.365322329103947,16.716859806329012,476.66015625,,,,,,,,,,,,,,,,,,,,,,
85,1,49.365429282188416,16.716937758028507,476.24609375,,,,,,,,,,,,,,,,,,,,,,
86,1,49.365529865026474,16.717035155743361,475.98046875,,,,,,,,,,,,,,,,,,,,,,
87,1,49.365624161437154,16.717152083292603,476.15625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.365705968812108,16.717249481007457,476.2734375,,,,,,,,,,,,,,,,,,,,,,
89,1,49.365793978795409,16.717337155714631,476.12109375,,,,,,,,,,,,,,,,,,,,,,
90,1,49.36588198877871,16.717473613098264,475.98046875,,,,,,,,,,,,,,,,,,,,,,
91,1,49.365951139479876,16.717629516497254,476.68359375,,,,,,,,,,,,,,,,,,,,,,
92,1,49.366026660427451,16.717775613069534,477.8046875,,,,,,,,,,,,,,,,,,,,,,
93,1,49.366095811128616,16.717921793460846,478.6171875,,,,,,,,,,,,,,,,,,,,,,
94,1,49.366164961829782,16.718067890033126,479.25390625,,,,,,,,,,,,,,,,,,,,,,
95,1,49.366227826103568,16.718214070424438,480.02734375,,,,,,,,,,,,,,,,,,,,,,
96,1,49.366303347051144,16.718369973823428,480.60546875,,,,,,,,,,,,,,,,,,,,,,
97,1,49.366372497752309,16.718525877222419,479.8828125,,,,,,,,,,,,,,,,,,,,,,
98,1,49.366441564634442,16.718642888590693,478.984375,,,,,,,,,,,,,,,,,,,,,,
99,1,49.366460423916578,16.718788985162973,478.16796875,,,,,,,,,,,,,,,,,,,,,,
100,1,49.366517001762986,16.718974141404033,476.97265625,,,,,,,,,,,,,,,,,,,,,,
101,1,49.366554720327258,16.719100791960955,476.5390625,,,,,,,,,,,,,,,,,,,,,,
102,1,49.366623871028423,16.719227442517877,476.1484375,,,,,,,,,,,,,,,,,,,,,,
103,1,49.36668673530221,16.719373622909188,474.7421875,,,,,,,,,,,,,,,,,,,,,,
104,1,49.366749683395028,16.719539249315858,472.984375,,,,,,,,,,,,,,,,,,,,,,
105,1,49.366799974814057,16.719714598730206,471.25,,,,,,,,,,,,,,,,,,,,,,
106,1,49.366843979805708,16.719870502129197,470.16015625,,,,,,,,,,,,,,,,,,,,,,
107,1,49.36688169836998,16.720045851543546,469.88671875,,,,,,,,,,,,,,,,,,,,,,
108,1,49.366919416934252,16.720182308927178,470.1484375,,,,,,,,,,,,,,,,,,,,,,
109,1,49.36697599478066,16.720357658341527,470.3828125,,,,,,,,,,,,,,,,,,,,,,
110,1,49.367032656446099,16.720533007755876,470.3203125,,,,,,,,,,,,,,,,,,,,,,
111,1,49.36707666143775,16.720708440989256,470.62109375,,,,,,,,,,,,,,,,,,,,,,
112,1,49.367114380002022,16.720883790403605,470.40234375,,,,,,,,,,,,,,,,,,,,,,
113,1,49.367139525711536,16.721029886975884,470.8671875,,,,,,,,,,,,,,,,,,,,,,
114,1,49.367164671421051,16.721215043216944,471.62890625,,,,,,,,,,,,,,,,,,,,,,
115,1,49.367189817130566,16.721390392631292,471.05078125,,,,,,,,,,,,,,,,,,,,,,
116,1,49.367233822122216,16.721585271880031,470.859375,,,,,,,,,,,,,,,,,,,,,,
117,1,49.367284197360277,16.72177042812109,471.17578125,,,,,,,,,,,,,,,,,,,,,,
118,1,49.367353348061442,16.721926247701049,471.04296875,,,,,,,,,,,,,,,,,,,,,,
119,1,49.367428785189986,16.722082151100039,470.60546875,,,,,,,,,,,,,,,,,,,,,,
120,1,49.367510508745909,16.722189355641603,470.62109375,,,,,,,,,,,,,,,,,,,,,,
121,1,49.367586029693484,16.722325729206204,470.62890625,,,,,,,,,,,,,,,,,,,,,,
122,1,49.367667753249407,16.722471909597516,470.8984375,,,,,,,,,,,,,,,,,,,,,,
123,1,49.367724331095815,16.722579030320048,471.3828125,,,,,,,,,,,,,,,,,,,,,,
124,1,49.367780908942223,16.722686234861612,470.4453125,,,,,,,,,,,,,,,,,,,,,,
125,1,49.36783748678863,16.722803162410855,469.74609375,,,,,,,,,,,,,,,,,,,,,,
126,1,49.367900434881449,16.722968788817525,469.80859375,,,,,,,,,,,,,,,,,,,,,,
127,1,49.367969585582614,16.723144138231874,470.08984375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.368013590574265,16.723290318623185,469.27734375,,,,,,,,,,,,,,,,,,,,,,
129,1,49.368076454848051,16.723475391045213,468.7109375,,,,,,,,,,,,,,,,,,,,,,
130,1,49.368145605549216,16.723670270293951,468.12890625,,,,,,,,,,,,,,,,,,,,,,
131,1,49.368202267214656,16.723806643858552,467.58203125,,,,,,,,,,,,,,,,,,,,,,
132,1,49.368265131488442,16.723952824249864,467.4921875,,,,,,,,,,,,,,,,,,,,,,
133,1,49.36832170933485,16.724079474806786,467.6015625,,,,,,,,,,,,,,,,,,,,,,
134,1,49.368359427899122,16.724235378205776,468.21875,,,,,,,,,,,,,,,,,,,,,,
135,1,49.368422292172909,16.724410727620125,469.80078125,,,,,,,,,,,,,,,,,,,,,,
136,1,49.368466380983591,16.724547185003757,471.1953125,,,,,,,,,,,,,,,,,,,,,,
137,1,49.368510385975242,16.724673835560679,472.41015625,,,,,,,,,,,,,,,,,,,,,,
138,1,49.368573250249028,16.72482973895967,474.24609375,,,,,,,,,,,,,,,,,,,,,,
139,1,49.368629828095436,16.72499536536634,476.35546875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.36870526522398,16.725160991773009,477.7578125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.368780786171556,16.725316811352968,478.375,,,,,,,,,,,,,,,,,,,,,,
142,1,49.368856223300099,16.72546299174428,479.54296875,,,,,,,,,,,,,,,,,,,,,,
143,1,49.368931660428643,16.725638341158628,480.85546875,,,,,,,,,,,,,,,,,,,,,,
144,1,49.368981951847672,16.72578452154994,481.2265625,,,,,,,,,,,,,,,,,,,,,,
145,1,49.36903852969408,16.725969593971968,481.77734375,,,,,,,,,,,,,,,,,,,,,,
146,1,49.369088904932141,16.726164473220706,482.5,,,,,,,,,,,,,,,,,,,,,,
147,1,49.369145315140486,16.726302020251751,483.4921875,,,,,,,,,,,,,,,,,,,,,,
148,1,49.369189320132136,16.726467646658421,485.36328125,,,,,,,,,,,,,,,,,,,,,,
149,1,49.369233325123787,16.726594297215343,486.203125,,,,,,,,,,,,,,,,,,,,,,
150,1,49.369277330115438,16.726740477606654,487.56640625,,,,,,,,,,,,,,,,,,,,,,
151,1,49.369321335107088,16.726925550028682,488.51171875,,,,,,,,,,,,,,,,,,,,,,
152,1,49.369340194389224,16.72712042927742,489.88671875,,,,,,,,,,,,,,,,,,,,,,
153,1,49.369365340098739,16.727295778691769,491.22265625,,,,,,,,,,,,,,,,,,,,,,
154,1,49.369396856054664,16.727461405098438,492.25390625,,,,,,,,,,,,,,,,,,,,,,
155,1,49.3694157153368,16.727636838331819,493.13671875,,,,,,,,,,,,,,,,,,,,,,
156,1,49.369447147473693,16.727812187746167,493.34375,,,,,,,,,,,,,,,,,,,,,,
157,1,49.369503725320101,16.727987537160516,494.4140625,,,,,,,,,,,,,,,,,,,,,,
158,1,49.369572876021266,16.728153163567185,495.59375,,,,,,,,,,,,,,,,,,,,,,
159,1,49.369642026722431,16.728289620950818,495.59375,,,,,,,,,,,,,,,,,,,,,,
160,1,49.369711261242628,16.728435717523098,496.15234375,,,,,,,,,,,,,,,,,,,,,,
161,1,49.369780411943793,16.72858189791441,497.13671875,,,,,,,,,,,,,,,,,,,,,,
162,1,49.369862135499716,16.7287378013134,497.66796875,,,,,,,,,,,,,,,,,,,,,,
163,1,49.369943859055638,16.72888389788568,498.4375,,,,,,,,,,,,,,,,,,,,,,
164,1,49.370050812140107,16.729010548442602,499.08203125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.370151394978166,16.729127475991845,499.9375,,,,,,,,,,,,,,,,,,,,,,
166,1,49.370251977816224,16.72920542769134,500.7265625,,,,,,,,,,,,,,,,,,,,,,
167,1,49.370340071618557,16.729322355240583,501.08203125,,,,,,,,,,,,,,,,,,,,,,
168,1,49.370421795174479,16.729400306940079,501.08203125,,,,,,,,,,,,,,,,,,,,,,
169,1,49.370503518730402,16.729468535631895,500.90625,,,,,,,,,,,,,,,,,,,,,,
170,1,49.370616758242249,16.72953668050468,499.9609375,,,,,,,,,,,,,,,,,,,,,,
171,1,49.370717341080308,16.729624355211854,499.125,,,,,,,,,,,,,,,,,,,,,,
172,1,49.370817923918366,16.729741282761097,498.5625,,,,,,,,,,,,,,,,,,,,,,
173,1,49.370893444865942,16.729828957468271,497.78125,,,,,,,,,,,,,,,,,,,,,,
174,1,49.371019173413515,16.729945885017514,496.85546875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.371100896969438,16.73002383671701,496.23046875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.37118899077177,16.730082342401147,495.25,,,,,,,,,,,,,,,,,,,,,,
177,1,49.371321005746722,16.730179740116,494.0703125,,,,,,,,,,,,,,,,,,,,,,
178,1,49.371453020721674,16.730267414823174,494.0703125,,,,,,,,,,,,,,,,,,,,,,
179,1,49.371566260233521,16.73034536652267,494.0703125,,,,,,,,,,,,,,,,,,,,,,
180,1,49.371673129498959,16.730413595214486,494.0703125,,,,,,,,,,,,,,,,,,,,,,
181,1,49.371792655438185,16.730481740087271,494.0703125,,,,,,,,,,,,,,,,,,,,,,
182,1,49.371886951848865,16.730569498613477,494.0703125,,,,,,,,,,,,,,,,,,,,,,
183,1,49.371987534686923,16.730686342343688,494.4296875,,,,,,,,,,,,,,,,,,,,,,
184,1,49.372075628489256,16.730793546885252,495.2578125,,,,,,,,,,,,,,,,,,,,,,
185,1,49.37216330319643,16.73086236231029,495.78515625,,,,,,,,,,,,,,,,,,,,,,
186,1,49.372251313179731,16.730989012867212,496.7578125,,,,,,,,,,,,,,,,,,,,,,
187,1,49.372351979836822,16.730979206040502,496.68359375,,,,,,,,,,,,,,,,,,,,,,
188,1,49.372408557683229,16.730823386460543,495.484375,,,,,,,,,,,,,,,,,,,,,,
189,1,49.372446276247501,16.73068692907691,494.43359375,,,,,,,,,,,,,,,,,,,,,,
190,1,49.372496567666531,16.730550555512309,493.875,,,,,,,,,,,,,,,,,,,,,,
191,1,49.372565718367696,16.730404375120997,493.109375,,,,,,,,,,,,,,,,,,,,,,
192,1,49.37264752574265,16.730229025706649,491.28515625,,,,,,,,,,,,,,,,,,,,,,
193,1,49.372704103589058,16.730073122307658,489.5859375,,,,,,,,,,,,,,,,,,,,,,
194,1,49.372735535725951,16.729927025735378,487.98046875,,,,,,,,,,,,,,,,,,,,,,
195,1,49.372792113572359,16.729780845344067,486.18359375,,,,,,,,,,,,,,,,,,,,,,
196,1,49.372867550700903,16.729634748771787,485.0234375,,,,,,,,,,,,,,,,,,,,,,
197,1,49.372924212366343,16.729488568380475,483.89453125,,,,,,,,,,,,,,,,,,,,,,
198,1,49.372999649494886,16.729342387989163,481.55859375,,,,,,,,,,,,,,,,,,,,,,
199,1,49.373043654486537,16.729215737432241,480.45703125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.373112805187702,16.729069640859962,480.51953125,,,,,,,,,,,,,,,,,,,,,,
201,1,49.37316938303411,16.72892346046865,480.3828125,,,,,,,,,,,,,,,,,,,,,,
202,1,49.373244903981686,16.728767557069659,479.22265625,,,,,,,,,,,,,,,,,,,,,,
203,1,49.373326627537608,16.728611653670669,479.203125,,,,,,,,,,,,,,,,,,,,,,
204,1,49.373389491811395,16.728475280106068,479.765625,,,,,,,,,,,,,,,,,,,,,,
205,1,49.373471215367317,16.728348629549146,479.68359375,,,,,,,,,,,,,,,,,,,,,,
206,1,49.373534163460135,16.728212255984545,479.08984375,,,,,,,,,,,,,,,,,,,,,,
207,1,49.373590741306543,16.728105051442981,478.87109375,,,,,,,,,,,,,,,,,,,,,,
208,1,49.373722756281495,16.728095412254333,477.74609375,,,,,,,,,,,,,,,,,,,,,,
209,1,49.373817052692175,16.728095412254333,476.83203125,,,,,,,,,,,,,,,,,,,,,,
210,1,49.373936578631401,16.728095412254333,474.9921875,,,,,,,,,,,,,,,,,,,,,,
211,1,49.37403716146946,16.72798820771277,473.4453125,,,,,,,,,,,,,,,,,,,,,,
212,1,49.374087452888489,16.727861557155848,472.80859375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.374137744307518,16.727744629606605,474.3046875,,,,,,,,,,,,,,,,,,,,,,
214,1,49.374213181436062,16.727608256042004,475.77734375,,,,,,,,,,,,,,,,,,,,,,
215,1,49.374301275238395,16.727501135319471,476.54296875,,,,,,,,,,,,,,,,,,,,,,
216,1,49.374401858076453,16.727423183619976,477.6328125,,,,,,,,,,,,,,,,,,,,,,
217,1,49.374502440914512,16.72733542509377,479.17578125,,,,,,,,,,,,,,,,,,,,,,
218,1,49.374596821144223,16.727247750386596,480.625,,,,,,,,,,,,,,,,,,,,,,
219,1,49.37470369040966,16.7271697986871,482.01953125,,,,,,,,,,,,,,,,,,,,,,
220,1,49.374791700392962,16.727121099829674,483.23828125,,,,,,,,,,,,,,,,,,,,,,
221,1,49.374904939904809,16.727111376821995,484.76953125,,,,,,,,,,,,,,,,,,,,,,
222,1,49.375005522742867,16.727199051529169,485.34375,,,,,,,,,,,,,,,,,,,,,,
223,1,49.375080959871411,16.727325702086091,485.93359375,,,,,,,,,,,,,,,,,,,,,,
224,1,49.375156480818987,16.727481605485082,487.09765625,,,,,,,,,,,,,,,,,,,,,,
225,1,49.375225631520152,16.72765695489943,488.16015625,,,,,,,,,,,,,,,,,,,,,,
226,1,49.375301068648696,16.727812858298421,489.3203125,,,,,,,,,,,,,,,,,,,,,,
227,1,49.375370219349861,16.727959038689733,490.3828125,,,,,,,,,,,,,,,,,,,,,,
228,1,49.375407937914133,16.728085689246655,490.9609375,,,,,,,,,,,,,,,,,,,,,,
229,1,49.375458313152194,16.728202616795897,491.7578125,,,,,,,,,,,,,,,,,,,,,,
230,1,49.375533750280738,16.728387689217925,492.4140625,,,,,,,,,,,,,,,,,,,,,,
231,1,49.375584041699767,16.728553315624595,492.80078125,,,,,,,,,,,,,,,,,,,,,,
232,1,49.375621760264039,16.728689773008227,493.09375,,,,,,,,,,,,,,,,,,,,,,
233,1,49.375690910965204,16.728835869580507,493.625,,,,,,,,,,,,,,,,,,,,,,
234,1,49.375741286203265,16.72895279712975,494.01171875,,,,,,,,,,,,,,,,,,,,,,
235,1,49.375816723331809,16.729098977521062,494.0703125,,,,,,,,,,,,,,,,,,,,,,
236,1,49.37590473331511,16.729293940588832,494.3984375,,,,,,,,,,,,,,,,,,,,,,
237,1,49.375955024734139,16.729479013010859,495.8203125,,,,,,,,,,,,,,,,,,,,,,
238,1,49.376017889007926,16.729595940560102,496.22265625,,,,,,,,,,,,,,,,,,,,,,
239,1,49.37609332613647,16.729751843959093,495.6953125,,,,,,,,,,,,,,,,,,,,,,
240,1,49.376156274229288,16.729897940531373,495.91015625,,,,,,,,,,,,,,,,,,,,,,
241,1,49.376219138503075,16.730034397915006,496.4765625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.376275716349483,16.730170771479607,496.42578125,,,,,,,,,,,,,,,,,,,,,,
243,1,49.376344867050648,16.730297422036529,495.89453125,,,,,,,,,,,,,,,,,,,,,,
244,1,49.376401444897056,16.73043379560113,496.01171875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.376470679417253,16.730560529977083,496.453125,,,,,,,,,,,,,,,,,,,,,,
246,1,49.376564975827932,16.730667650699615,496.5390625,,,,,,,,,,,,,,,,,,,,,,
247,1,49.376646699383855,16.730726156383753,496.71875,,,,,,,,,,,,,,,,,,,,,,
248,1,49.376753652468324,16.730726156383753,496.4609375,,,,,,,,,,,,,,,,,,,,,,
249,1,49.376835376024246,16.730638397857547,496.19921875,,,,,,,,,,,,,,,,,,,,,,
250,1,49.376942245289683,16.730531277135015,494.73828125,,,,,,,,,,,,,,,,,,,,,,
251,1,49.377036625519395,16.730424072593451,493.1875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.377137208357453,16.730316951870918,491.59375,,,,,,,,,,,,,,,,,,,,,,
253,1,49.377225218340755,16.730209747329354,490.76953125,,,,,,,,,,,,,,,,,,,,,,
254,1,49.377319598570466,16.730112349614501,490.01953125,,,,,,,,,,,,,,,,,,,,,,
255,1,49.377407608553767,16.730005145072937,489.8046875,,,,,,,,,,,,,,,,,,,,,,
256,1,49.377520764246583,16.729917470365763,489.31640625,,,,,,,,,,,,,,,,,,,,,,
257,1,49.377627717331052,16.729829795658588,488.3046875,,,,,,,,,,,,,,,,,,,,,,
258,1,49.37772830016911,16.729722591117024,487.58984375,,,,,,,,,,,,,,,,,,,,,,
259,1,49.37782259657979,16.72963491640985,487.0546875,,,,,,,,,,,,,,,,,,,,,,
260,1,49.377916976809502,16.729556964710355,486.12109375,,,,,,,,,,,,,,,,,,,,,,
261,1,49.378023846074939,16.729498542845249,484.4765625,,,,,,,,,,,,,,,,,,,,,,
262,1,49.37811185605824,16.729430314153433,482.59765625,,,,,,,,,,,,,,,,,,,,,,
263,1,49.378237584605813,16.729439869523048,480.73828125,,,,,,,,,,,,,,,,,,,,,,
264,1,49.378331964835525,16.729547074064612,480.8984375,,,,,,,,,,,,,,,,,,,,,,
265,1,49.378438834100962,16.72958604991436,480.67578125,,,,,,,,,,,,,,,,,,,,,,
266,1,49.378545703366399,16.729625025764108,480.3515625,,,,,,,,,,,,,,,,,,,,,,
267,1,49.378646370023489,16.729664001613855,479.80078125,,,,,,,,,,,,,,,,,,,,,,
