﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:45:03Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
53,1,49.364942293614149,16.71164114959538,357.31640625,,,,,,,,,,,,,,,,,,,,,,
54,1,49.364980012178421,16.71162161976099,357.7734375,,,,,,,,,,,,,,,,,,,,,,
55,1,49.365017730742693,16.711602173745632,358.26953125,,,,,,,,,,,,,,,,,,,,,,
56,1,49.365068022161722,16.711592366918921,358.68359375,,,,,,,,,,,,,,,,,,,,,,
57,1,49.365112027153373,16.711582643911242,359.08984375,,,,,,,,,,,,,,,,,,,,,,
58,1,49.365149829536676,16.711572920903563,359.48828125,,,,,,,,,,,,,,,,,,,,,,
59,1,49.365200120955706,16.711553391069174,360.203125,,,,,,,,,,,,,,,,,,,,,,
60,1,49.365237839519978,16.711553391069174,360.4921875,,,,,,,,,,,,,,,,,,,,,,
61,1,49.365275558084249,16.711543668061495,361.0078125,,,,,,,,,,,,,,,,,,,,,,
62,1,49.3653195630759,16.711543668061495,361.34375,,,,,,,,,,,,,,,,,,,,,,
63,1,49.365369854494929,16.711524222046137,362.1796875,,,,,,,,,,,,,,,,,,,,,,
64,1,49.36541385948658,16.711514415219426,362.74609375,,,,,,,,,,,,,,,,,,,,,,
65,1,49.365457948297262,16.711514415219426,363.0859375,,,,,,,,,,,,,,,,,,,,,,
66,1,49.365501953288913,16.711514415219426,363.58984375,,,,,,,,,,,,,,,,,,,,,,
67,1,49.365539671853185,16.711494969204068,364.62109375,,,,,,,,,,,,,,,,,,,,,,
68,1,49.365577390417457,16.711485246196389,365.44140625,,,,,,,,,,,,,,,,,,,,,,
69,1,49.365615108981729,16.711485246196389,366.01953125,,,,,,,,,,,,,,,,,,,,,,
70,1,49.365659113973379,16.711485246196389,366.6953125,,,,,,,,,,,,,,,,,,,,,,
71,1,49.365696832537651,16.711475439369678,367.64453125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.365734634920955,16.711475439369678,368.22265625,,,,,,,,,,,,,,,,,,,,,,
73,1,49.365778639912605,16.711475439369678,368.8984375,,,,,,,,,,,,,,,,,,,,,,
74,1,49.365822644904256,16.711475439369678,369.578125,,,,,,,,,,,,,,,,,,,,,,
75,1,49.365866649895906,16.711475439369678,370.25390625,,,,,,,,,,,,,,,,,,,,,,
76,1,49.365904368460178,16.711475439369678,370.83203125,,,,,,,,,,,,,,,,,,,,,,
77,1,49.365948373451829,16.711475439369678,371.5078125,,,,,,,,,,,,,,,,,,,,,,
78,1,49.36599237844348,16.711475439369678,372.18359375,,,,,,,,,,,,,,,,,,,,,,
79,1,49.366036467254162,16.711475439369678,372.8359375,,,,,,,,,,,,,,,,,,,,,,
80,1,49.366086758673191,16.711494969204068,372.55078125,,,,,,,,,,,,,,,,,,,,,,
81,1,49.36613705009222,16.711504692211747,372.640625,,,,,,,,,,,,,,,,,,,,,,
82,1,49.366174768656492,16.711524222046137,372.328125,,,,,,,,,,,,,,,,,,,,,,
83,1,49.366212487220764,16.711524222046137,372.6171875,,,,,,,,,,,,,,,,,,,,,,
84,1,49.366250205785036,16.711533945053816,372.609375,,,,,,,,,,,,,,,,,,,,,,
85,1,49.366287924349308,16.711543668061495,372.6015625,,,,,,,,,,,,,,,,,,,,,,
86,1,49.366325726732612,16.711563197895885,372.41015625,,,,,,,,,,,,,,,,,,,,,,
87,1,49.366357158869505,16.711592366918921,371.99609375,,,,,,,,,,,,,,,,,,,,,,
88,1,49.366388591006398,16.711611896753311,371.87890625,,,,,,,,,,,,,,,,,,,,,,
89,1,49.36642630957067,16.71162161976099,372.16015625,,,,,,,,,,,,,,,,,,,,,,
90,1,49.366470314562321,16.71162161976099,372.8359375,,,,,,,,,,,,,,,,,,,,,,
91,1,49.366501746699214,16.711631342768669,373.01953125,,,,,,,,,,,,,,,,,,,,,,
92,1,49.366533178836107,16.71164114959538,373.19921875,,,,,,,,,,,,,,,,,,,,,,
93,1,49.366564610973001,16.711660595610738,373.0859375,,,,,,,,,,,,,,,,,,,,,,
94,1,49.366639964282513,16.71171884983778,372.8515625,,,,,,,,,,,,,,,,,,,,,,
95,1,49.366696542128921,16.71171884983778,374.15625,,,,,,,,,,,,,,,,,,,,,,
96,1,49.366740547120571,16.71171884983778,375.171875,,,,,,,,,,,,,,,,,,,,,,
97,1,49.366778265684843,16.711728572845459,375.7421875,,,,,,,,,,,,,,,,,,,,,,
98,1,49.366815984249115,16.71173837967217,376.3125,,,,,,,,,,,,,,,,,,,,,,
99,1,49.366853702813387,16.711757825687528,376.58203125,,,,,,,,,,,,,,,,,,,,,,
100,1,49.366878848522902,16.711806524544954,376.0078125,,,,,,,,,,,,,,,,,,,,,,
101,1,49.366910280659795,16.711835777387023,376.05859375,,,,,,,,,,,,,,,,,,,,,,
102,1,49.366948083043098,16.711865030229092,376.25390625,,,,,,,,,,,,,,,,,,,,,,
103,1,49.366979515179992,16.711894199252129,376.3046875,,,,,,,,,,,,,,,,,,,,,,
104,1,49.367004660889506,16.711942981928587,375.76171875,,,,,,,,,,,,,,,,,,,,,,
105,1,49.367042379453778,16.711972150951624,375.95703125,,,,,,,,,,,,,,,,,,,,,,
106,1,49.367073811590672,16.712011126801372,375.78515625,,,,,,,,,,,,,,,,,,,,,,
107,1,49.367105243727565,16.712030656635761,376.05859375,,,,,,,,,,,,,,,,,,,,,,
108,1,49.367136675864458,16.712059825658798,376.1171875,,,,,,,,,,,,,,,,,,,,,,
109,1,49.367168108001351,16.712089078500867,376.12890625,,,,,,,,,,,,,,,,,,,,,,
110,1,49.367186967283487,16.712118331342936,375.828125,,,,,,,,,,,,,,,,,,,,,,
111,1,49.367212112993002,16.712157307192683,375.37890625,,,,,,,,,,,,,,,,,,,,,,
112,1,49.367237342521548,16.712196283042431,374.87890625,,,,,,,,,,,,,,,,,,,,,,
113,1,49.367256201803684,16.712244981899858,373.95703125,,,,,,,,,,,,,,,,,,,,,,
114,1,49.367281347513199,16.712283957749605,373.34375,,,,,,,,,,,,,,,,,,,,,,
115,1,49.367293920367956,16.712342379614711,371.9609375,,,,,,,,,,,,,,,,,,,,,,
116,1,49.367312779650092,16.712410608306527,370.34375,,,,,,,,,,,,,,,,,,,,,,
117,1,49.367331638932228,16.712459307163954,369.20703125,,,,,,,,,,,,,,,,,,,,,,
118,1,49.367350498214364,16.712517812848091,367.73828125,,,,,,,,,,,,,,,,,,,,,,
119,1,49.367363071069121,16.712576234713197,366.16015625,,,,,,,,,,,,,,,,,,,,,,
120,1,49.367394503206015,16.712654186412692,365.48828125,,,,,,,,,,,,,,,,,,,,,,
121,1,49.367419648915529,16.712712608277798,365.15234375,,,,,,,,,,,,,,,,,,,,,,
122,1,49.367444794625044,16.712761390954256,365.40625,,,,,,,,,,,,,,,,,,,,,,
123,1,49.367469940334558,16.712819812819362,365.53515625,,,,,,,,,,,,,,,,,,,,,,
124,1,49.367495086044073,16.712878234684467,365.58203125,,,,,,,,,,,,,,,,,,,,,,
125,1,49.367526601999998,16.712927017360926,365.78515625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.367551747709513,16.712975716218352,365.77734375,,,,,,,,,,,,,,,,,,,,,,
127,1,49.367576893419027,16.713024415075779,365.69921875,,,,,,,,,,,,,,,,,,,,,,
128,1,49.367620898410678,16.713073113933206,365.88671875,,,,,,,,,,,,,,,,,,,,,,
129,1,49.36765861697495,16.713131619617343,365.7109375,,,,,,,,,,,,,,,,,,,,,,
130,1,49.367696335539222,16.713190041482449,365.72265625,,,,,,,,,,,,,,,,,,,,,,
131,1,49.367734054103494,16.713229017332196,366.46875,,,,,,,,,,,,,,,,,,,,,,
132,1,49.367759199813008,16.713277716189623,366.73046875,,,,,,,,,,,,,,,,,,,,,,
133,1,49.367784345522523,16.713316692039371,367.0234375,,,,,,,,,,,,,,,,,,,,,,
134,1,49.367815861478448,16.713365390896797,367.31640625,,,,,,,,,,,,,,,,,,,,,,
135,1,49.367847293615341,16.713423896580935,367.40234375,,,,,,,,,,,,,,,,,,,,,,
136,1,49.367878725752234,16.713462872430682,368.4453125,,,,,,,,,,,,,,,,,,,,,,
137,1,49.367910157889128,16.713492125272751,369.41796875,,,,,,,,,,,,,,,,,,,,,,
138,1,49.3679478764534,16.713550547137856,370.71484375,,,,,,,,,,,,,,,,,,,,,,
139,1,49.367985595017672,16.713608969002962,371.890625,,,,,,,,,,,,,,,,,,,,,,
140,1,49.368035886436701,16.71364794485271,373.03125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.368061032146215,16.713696727529168,373.71875,,,,,,,,,,,,,,,,,,,,,,
142,1,49.368117693811655,16.713745426386595,374.48046875,,,,,,,,,,,,,,,,,,,,,,
143,1,49.368149125948548,16.713794125244021,374.6953125,,,,,,,,,,,,,,,,,,,,,,
144,1,49.36818684451282,16.713833101093769,374.953125,,,,,,,,,,,,,,,,,,,,,,
145,1,49.368218276649714,16.713862353935838,375.12890625,,,,,,,,,,,,,,,,,,,,,,
146,1,49.368262281641364,16.713881799951196,375.6171875,,,,,,,,,,,,,,,,,,,,,,
147,1,49.368300000205636,16.713940221816301,376.1015625,,,,,,,,,,,,,,,,,,,,,,
148,1,49.368337718769908,16.71396947465837,376.69921875,,,,,,,,,,,,,,,,,,,,,,
149,1,49.368369150906801,16.714008450508118,377.17578125,,,,,,,,,,,,,,,,,,,,,,
150,1,49.368413239717484,16.714047426357865,377.98828125,,,,,,,,,,,,,,,,,,,,,,
151,1,49.368450958281755,16.714086402207613,378.578125,,,,,,,,,,,,,,,,,,,,,,
152,1,49.368482390418649,16.71413510106504,378.90234375,,,,,,,,,,,,,,,,,,,,,,
153,1,49.368513822555542,16.714164353907108,379.28515625,,,,,,,,,,,,,,,,,,,,,,
154,1,49.368545254692435,16.714203329756856,379.75,,,,,,,,,,,,,,,,,,,,,,
155,1,49.368589259684086,16.714261751621962,380.640625,,,,,,,,,,,,,,,,,,,,,,
156,1,49.368626978248358,16.71429100446403,381.640625,,,,,,,,,,,,,,,,,,,,,,
157,1,49.368652123957872,16.714329980313778,382.109375,,,,,,,,,,,,,,,,,,,,,,
158,1,49.368689842522144,16.714368956163526,382.78125,,,,,,,,,,,,,,,,,,,,,,
159,1,49.368721358478069,16.714407932013273,383.15234375,,,,,,,,,,,,,,,,,,,,,,
160,1,49.368746504187584,16.714446907863021,383.25390625,,,,,,,,,,,,,,,,,,,,,,
161,1,49.368784222751856,16.71447616070509,383.6171875,,,,,,,,,,,,,,,,,,,,,,
162,1,49.36880936846137,16.714515136554837,383.4921875,,,,,,,,,,,,,,,,,,,,,,
163,1,49.368840800598264,16.714563835412264,383.5625,,,,,,,,,,,,,,,,,,,,,,
164,1,49.368872232735157,16.714602811262012,383.72265625,,,,,,,,,,,,,,,,,,,,,,
165,1,49.368909951299429,16.714641787111759,383.8515625,,,,,,,,,,,,,,,,,,,,,,
166,1,49.368941383436322,16.714670956134796,383.89453125,,,,,,,,,,,,,,,,,,,,,,
167,1,49.368972815573215,16.714709931984544,383.6484375,,,,,,,,,,,,,,,,,,,,,,
168,1,49.368998045101762,16.714758714661002,383,,,,,,,,,,,,,,,,,,,,,,
169,1,49.369016904383898,16.714807413518429,382.16015625,,,,,,,,,,,,,,,,,,,,,,
170,1,49.369029477238655,16.714865835383534,381.7734375,,,,,,,,,,,,,,,,,,,,,,
171,1,49.36905462294817,16.714934064075351,381.46484375,,,,,,,,,,,,,,,,,,,,,,
172,1,49.369073482230306,16.715021738782525,380.90625,,,,,,,,,,,,,,,,,,,,,,
173,1,49.369086055085063,16.715080160647631,380.484375,,,,,,,,,,,,,,,,,,,,,,
174,1,49.36909862793982,16.715138666331768,380.41015625,,,,,,,,,,,,,,,,,,,,,,
175,1,49.369117487221956,16.715206895023584,380.46484375,,,,,,,,,,,,,,,,,,,,,,
176,1,49.369130060076714,16.71526531688869,380.40234375,,,,,,,,,,,,,,,,,,,,,,
177,1,49.369142632931471,16.715333545580506,380.265625,,,,,,,,,,,,,,,,,,,,,,
178,1,49.36914891935885,16.715421220287681,380.08203125,,,,,,,,,,,,,,,,,,,,,,
179,1,49.369155205786228,16.715479642152786,380.15625,,,,,,,,,,,,,,,,,,,,,,
180,1,49.369161492213607,16.715557593852282,380.16796875,,,,,,,,,,,,,,,,,,,,,,
181,1,49.369180351495743,16.715625822544098,380.47265625,,,,,,,,,,,,,,,,,,,,,,
182,1,49.369180351495743,16.715693967416883,380.52734375,,,,,,,,,,,,,,,,,,,,,,
183,1,49.369186637923121,16.71575247310102,380.78125,,,,,,,,,,,,,,,,,,,,,,
184,1,49.3691929243505,16.715810894966125,380.99609375,,,,,,,,,,,,,,,,,,,,,,
185,1,49.3691929243505,16.715879123657942,381.1171875,,,,,,,,,,,,,,,,,,,,,,
186,1,49.3691929243505,16.715947352349758,381.19921875,,,,,,,,,,,,,,,,,,,,,,
187,1,49.369199210777879,16.716015497222543,381.25,,,,,,,,,,,,,,,,,,,,,,
188,1,49.369205497205257,16.71607400290668,381.296875,,,,,,,,,,,,,,,,,,,,,,
189,1,49.369211783632636,16.716142147779465,381.34375,,,,,,,,,,,,,,,,,,,,,,
190,1,49.369218070060015,16.716200653463602,381.39453125,,,,,,,,,,,,,,,,,,,,,,
191,1,49.369218070060015,16.716259075328708,381.39453125,,,,,,,,,,,,,,,,,,,,,,
192,1,49.369218070060015,16.716337027028203,381.39453125,,,,,,,,,,,,,,,,,,,,,,
193,1,49.369218070060015,16.71639553271234,381.39453125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.369224356487393,16.716483207419515,381.44140625,,,,,,,,,,,,,,,,,,,,,,
195,1,49.369236929342151,16.71654162928462,381.5390625,,,,,,,,,,,,,,,,,,,,,,
196,1,49.369249502196908,16.716619580984116,381.63671875,,,,,,,,,,,,,,,,,,,,,,
197,1,49.369255788624287,16.716697532683611,381.68359375,,,,,,,,,,,,,,,,,,,,,,
198,1,49.369262075051665,16.716775484383106,381.73046875,,,,,,,,,,,,,,,,,,,,,,
199,1,49.369268361479044,16.716833906248212,381.78125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.369274647906423,16.716892411932349,381.828125,,,,,,,,,,,,,,,,,,,,,,
201,1,49.369280934333801,16.716960640624166,381.875,,,,,,,,,,,,,,,,,,,,,,
202,1,49.36928722076118,16.717019062489271,381.92578125,,,,,,,,,,,,,,,,,,,,,,
203,1,49.36929359100759,16.717067761346698,381.9140625,,,,,,,,,,,,,,,,,,,,,,
204,1,49.369299877434969,16.717135990038514,381.84765625,,,,,,,,,,,,,,,,,,,,,,
205,1,49.369312450289726,16.71719441190362,381.89453125,,,,,,,,,,,,,,,,,,,,,,
206,1,49.369318736717105,16.717233387753367,381.921875,,,,,,,,,,,,,,,,,,,,,,
207,1,49.369356371462345,16.717321062460542,382.3984375,,,,,,,,,,,,,,,,,,,,,,
208,1,49.369356371462345,16.717389291152358,382.3984375,,,,,,,,,,,,,,,,,,,,,,
209,1,49.369356371462345,16.717447713017464,382.3984375,,,,,,,,,,,,,,,,,,,,,,
210,1,49.369368944317102,16.717506134882569,382.6640625,,,,,,,,,,,,,,,,,,,,,,
211,1,49.369387803599238,16.717564640566707,383.24609375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.369394090026617,16.717623062431812,383.4375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.369394090026617,16.71768156811595,383.4375,,,,,,,,,,,,,,,,,,,,,,
214,1,49.369394090026617,16.717739989981055,383.4375,,,,,,,,,,,,,,,,,,,,,,
215,1,49.369400376453996,16.717798495665193,383.6328125,,,,,,,,,,,,,,,,,,,,,,
216,1,49.369406662881374,16.717856917530298,383.82421875,,,,,,,,,,,,,,,,,,,,,,
217,1,49.369419235736132,16.717915339395404,384.2109375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.369444381445646,16.717954315245152,384.984375,,,,,,,,,,,,,,,,,,,,,,
219,1,49.369456954300404,16.718012820929289,385.37109375,,,,,,,,,,,,,,,,,,,,,,
220,1,49.36947581358254,16.718071242794394,385.94921875,,,,,,,,,,,,,,,,,,,,,,
221,1,49.369494672864676,16.718119941651821,386.53125,,,,,,,,,,,,,,,,,,,,,,
222,1,49.369500959292054,16.718168724328279,386.72265625,,,,,,,,,,,,,,,,,,,,,,
223,1,49.369500959292054,16.718236869201064,386.72265625,,,,,,,,,,,,,,,,,,,,,,
224,1,49.369513532146811,16.718295374885201,387.109375,,,,,,,,,,,,,,,,,,,,,,
225,1,49.369526188820601,16.718353796750307,387.5,,,,,,,,,,,,,,,,,,,,,,
226,1,49.369526188820601,16.718412302434444,387.5,,,,,,,,,,,,,,,,,,,,,,
227,1,49.369532475247979,16.71847072429955,387.33984375,,,,,,,,,,,,,,,,,,,,,,
228,1,49.369538761675358,16.718529146164656,387.08203125,,,,,,,,,,,,,,,,,,,,,,
229,1,49.369538761675358,16.718587651848793,386.6328125,,,,,,,,,,,,,,,,,,,,,,
230,1,49.369545048102736,16.718646073713899,386.37890625,,,,,,,,,,,,,,,,,,,,,,
231,1,49.369551334530115,16.718714302405715,386.078125,,,,,,,,,,,,,,,,,,,,,,
232,1,49.369563907384872,16.718782531097531,386.08203125,,,,,,,,,,,,,,,,,,,,,,
233,1,49.369570193812251,16.718870205804706,385.76171875,,,,,,,,,,,,,,,,,,,,,,
234,1,49.369570193812251,16.718948157504201,385.31640625,,,,,,,,,,,,,,,,,,,,,,
235,1,49.369570193812251,16.719006579369307,385.13671875,,,,,,,,,,,,,,,,,,,,,,
236,1,49.36957648023963,16.719074808061123,385.28125,,,,,,,,,,,,,,,,,,,,,,
237,1,49.36957648023963,16.719133229926229,385.28125,,,,,,,,,,,,,,,,,,,,,,
238,1,49.36957648023963,16.719191735610366,385.28125,,,,,,,,,,,,,,,,,,,,,,
239,1,49.36957648023963,16.719269687309861,385.375,,,,,,,,,,,,,,,,,,,,,,
240,1,49.36957648023963,16.719328109174967,385.82421875,,,,,,,,,,,,,,,,,,,,,,
241,1,49.36957648023963,16.719396337866783,386.34765625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.36957648023963,16.719474289566278,386.9453125,,,,,,,,,,,,,,,,,,,,,,
243,1,49.36957648023963,16.719552241265774,387.4453125,,,,,,,,,,,,,,,,,,,,,,
244,1,49.36957648023963,16.719610663130879,387.55078125,,,,,,,,,,,,,,,,,,,,,,
245,1,49.36957648023963,16.719669084995985,387.65625,,,,,,,,,,,,,,,,,,,,,,
246,1,49.36957648023963,16.719727590680122,387.76171875,,,,,,,,,,,,,,,,,,,,,,
247,1,49.36957648023963,16.719815265387297,387.93359375,,,,,,,,,,,,,,,,,,,,,,
248,1,49.36957648023963,16.719883494079113,388.4609375,,,,,,,,,,,,,,,,,,,,,,
249,1,49.36957648023963,16.719941915944219,388.91015625,,,,,,,,,,,,,,,,,,,,,,
250,1,49.36957648023963,16.720010144636035,389.43359375,,,,,,,,,,,,,,,,,,,,,,
251,1,49.36957648023963,16.72008809633553,390.03125,,,,,,,,,,,,,,,,,,,,,,
252,1,49.36957648023963,16.720146518200636,390.1484375,,,,,,,,,,,,,,,,,,,,,,
253,1,49.369582766667008,16.720205023884773,390.33203125,,,,,,,,,,,,,,,,,,,,,,
254,1,49.369582766667008,16.720273168757558,390.4453125,,,,,,,,,,,,,,,,,,,,,,
255,1,49.369582766667008,16.720360843464732,390.5859375,,,,,,,,,,,,,,,,,,,,,,
256,1,49.369582766667008,16.720429072156549,391.06640625,,,,,,,,,,,,,,,,,,,,,,
257,1,49.369582766667008,16.720507023856044,391.66796875,,,,,,,,,,,,,,,,,,,,,,
258,1,49.369582766667008,16.720565445721149,392.1171875,,,,,,,,,,,,,,,,,,,,,,
259,1,49.369582766667008,16.720623951405287,392.56640625,,,,,,,,,,,,,,,,,,,,,,
260,1,49.369582766667008,16.720682373270392,392.7890625,,,,,,,,,,,,,,,,,,,,,,
261,1,49.369582766667008,16.72074087895453,392.88671875,,,,,,,,,,,,,,,,,,,,,,
262,1,49.369582766667008,16.720799300819635,392.98046875,,,,,,,,,,,,,,,,,,,,,,
263,1,49.369582766667008,16.720857806503773,393.078125,,,,,,,,,,,,,,,,,,,,,,
264,1,49.369582766667008,16.720925951376557,393.203125,,,,,,,,,,,,,,,,,,,,,,
265,1,49.369582766667008,16.720984457060695,393.65625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.369582766667008,16.7210428789258,394.1015625,,,,,,,,,,,,,,,,,,,,,,
267,1,49.369582766667008,16.721101384609938,394.55078125,,,,,,,,,,,,,,,,,,,,,,
268,1,49.369582766667008,16.721159806475043,395,,,,,,,,,,,,,,,,,,,,,,
