﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:08:56Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
53,1,49.368061032146215,16.713696727529168,373.71875,,,,,,,,,,,,,,,,,,,,,,
54,1,49.368149125948548,16.713794125244021,374.6953125,,,,,,,,,,,,,,,,,,,,,,
55,1,49.368262281641364,16.713881799951196,375.6171875,,,,,,,,,,,,,,,,,,,,,,
56,1,49.368337718769908,16.71396947465837,376.69921875,,,,,,,,,,,,,,,,,,,,,,
57,1,49.368413239717484,16.714047426357865,377.98828125,,,,,,,,,,,,,,,,,,,,,,
58,1,49.368482390418649,16.71413510106504,378.90234375,,,,,,,,,,,,,,,,,,,,,,
59,1,49.368589259684086,16.714261751621962,380.640625,,,,,,,,,,,,,,,,,,,,,,
60,1,49.368689842522144,16.714368956163526,382.78125,,,,,,,,,,,,,,,,,,,,,,
61,1,49.368784222751856,16.71447616070509,383.6171875,,,,,,,,,,,,,,,,,,,,,,
62,1,49.368872232735157,16.714602811262012,383.72265625,,,,,,,,,,,,,,,,,,,,,,
63,1,49.368972815573215,16.714709931984544,383.6484375,,,,,,,,,,,,,,,,,,,,,,
64,1,49.369029477238655,16.714865835383534,381.7734375,,,,,,,,,,,,,,,,,,,,,,
65,1,49.369073482230306,16.715021738782525,380.90625,,,,,,,,,,,,,,,,,,,,,,
66,1,49.369117487221956,16.715206895023584,380.46484375,,,,,,,,,,,,,,,,,,,,,,
67,1,49.36914891935885,16.715421220287681,380.08203125,,,,,,,,,,,,,,,,,,,,,,
68,1,49.369180351495743,16.715625822544098,380.47265625,,,,,,,,,,,,,,,,,,,,,,
69,1,49.3691929243505,16.715810894966125,380.99609375,,,,,,,,,,,,,,,,,,,,,,
70,1,49.369199210777879,16.716015497222543,381.25,,,,,,,,,,,,,,,,,,,,,,
71,1,49.369218070060015,16.716200653463602,381.39453125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.369218070060015,16.71639553271234,381.39453125,,,,,,,,,,,,,,,,,,,,,,
73,1,49.369236929342151,16.71654162928462,381.5390625,,,,,,,,,,,,,,,,,,,,,,
74,1,49.369255788624287,16.716697532683611,381.68359375,,,,,,,,,,,,,,,,,,,,,,
75,1,49.369274647906423,16.716892411932349,381.828125,,,,,,,,,,,,,,,,,,,,,,
76,1,49.36929359100759,16.717067761346698,381.9140625,,,,,,,,,,,,,,,,,,,,,,
77,1,49.369318736717105,16.717233387753367,381.921875,,,,,,,,,,,,,,,,,,,,,,
78,1,49.369356371462345,16.717389291152358,382.3984375,,,,,,,,,,,,,,,,,,,,,,
79,1,49.369387803599238,16.717564640566707,383.24609375,,,,,,,,,,,,,,,,,,,,,,
80,1,49.369394090026617,16.717739989981055,383.4375,,,,,,,,,,,,,,,,,,,,,,
81,1,49.369419235736132,16.717915339395404,384.2109375,,,,,,,,,,,,,,,,,,,,,,
82,1,49.36947581358254,16.718071242794394,385.94921875,,,,,,,,,,,,,,,,,,,,,,
83,1,49.369500959292054,16.718236869201064,386.72265625,,,,,,,,,,,,,,,,,,,,,,
84,1,49.369526188820601,16.718412302434444,387.5,,,,,,,,,,,,,,,,,,,,,,
85,1,49.369538761675358,16.718587651848793,386.6328125,,,,,,,,,,,,,,,,,,,,,,
86,1,49.369563907384872,16.718782531097531,386.08203125,,,,,,,,,,,,,,,,,,,,,,
87,1,49.369570193812251,16.718948157504201,385.31640625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.36957648023963,16.719133229926229,385.28125,,,,,,,,,,,,,,,,,,,,,,
89,1,49.36957648023963,16.719328109174967,385.82421875,,,,,,,,,,,,,,,,,,,,,,
90,1,49.36957648023963,16.719474289566278,386.9453125,,,,,,,,,,,,,,,,,,,,,,
91,1,49.36957648023963,16.719669084995985,387.65625,,,,,,,,,,,,,,,,,,,,,,
92,1,49.36957648023963,16.719815265387297,387.93359375,,,,,,,,,,,,,,,,,,,,,,
93,1,49.36957648023963,16.720010144636035,389.43359375,,,,,,,,,,,,,,,,,,,,,,
94,1,49.369582766667008,16.720205023884773,390.33203125,,,,,,,,,,,,,,,,,,,,,,
95,1,49.369582766667008,16.720360843464732,390.5859375,,,,,,,,,,,,,,,,,,,,,,
96,1,49.369582766667008,16.720507023856044,391.66796875,,,,,,,,,,,,,,,,,,,,,,
97,1,49.369582766667008,16.720682373270392,392.7890625,,,,,,,,,,,,,,,,,,,,,,
98,1,49.369582766667008,16.720857806503773,393.078125,,,,,,,,,,,,,,,,,,,,,,
99,1,49.369582766667008,16.7210428789258,394.1015625,,,,,,,,,,,,,,,,,,,,,,
100,1,49.36957648023963,16.72120850533247,395.375,,,,,,,,,,,,,,,,,,,,,,
101,1,49.369532475247979,16.721344878897071,396.42578125,,,,,,,,,,,,,,,,,,,,,,
102,1,49.369488386437297,16.721491059288383,397.60546875,,,,,,,,,,,,,,,,,,,,,,
103,1,49.369444381445646,16.721646962687373,399.66796875,,,,,,,,,,,,,,,,,,,,,,
104,1,49.36942552216351,16.721822312101722,402.15234375,,,,,,,,,,,,,,,,,,,,,,
105,1,49.369469527155161,16.721958769485354,403.43359375,,,,,,,,,,,,,,,,,,,,,,
106,1,49.369538761675358,16.722065890207887,403.88671875,,,,,,,,,,,,,,,,,,,,,,
107,1,49.36962048523128,16.722163371741772,404.11328125,,,,,,,,,,,,,,,,,,,,,,
108,1,49.369708495214581,16.722280215471983,403.86328125,,,,,,,,,,,,,,,,,,,,,,
109,1,49.369796505197883,16.722358167171478,402.265625,,,,,,,,,,,,,,,,,,,,,,
110,1,49.369859453290701,16.722465371713042,401.43359375,,,,,,,,,,,,,,,,,,,,,,
111,1,49.369916031137109,16.722611552104354,400.71875,,,,,,,,,,,,,,,,,,,,,,
112,1,49.369934890419245,16.722786901518703,399.609375,,,,,,,,,,,,,,,,,,,,,,
113,1,49.369928603991866,16.72297197394073,398.83984375,,,,,,,,,,,,,,,,,,,,,,
114,1,49.36990974470973,16.72314740717411,399.09765625,,,,,,,,,,,,,,,,,,,,,,
115,1,49.369890885427594,16.72331303358078,401.15625,,,,,,,,,,,,,,,,,,,,,,
116,1,49.369872026145458,16.72347865998745,403.2890625,,,,,,,,,,,,,,,,,,,,,,
117,1,49.369916031137109,16.72363456338644,402.59765625,,,,,,,,,,,,,,,,,,,,,,
118,1,49.369991468265653,16.723790382966399,403.296875,,,,,,,,,,,,,,,,,,,,,,
119,1,49.370066905394197,16.72394628636539,403.50390625,,,,,,,,,,,,,,,,,,,,,,
120,1,49.370148712769151,16.724082743749022,403.7578125,,,,,,,,,,,,,,,,,,,,,,
121,1,49.370243009179831,16.724219117313623,404.28125,,,,,,,,,,,,,,,,,,,,,,
122,1,49.370318446308374,16.724345767870545,405.25,,,,,,,,,,,,,,,,,,,,,,
123,1,49.37038759700954,16.724491948261857,405.60546875,,,,,,,,,,,,,,,,,,,,,,
124,1,49.370463117957115,16.724638044834137,404.703125,,,,,,,,,,,,,,,,,,,,,,
125,1,49.370538555085659,16.724784225225449,403.07421875,,,,,,,,,,,,,,,,,,,,,,
126,1,49.370601419359446,16.724940128624439,402.3671875,,,,,,,,,,,,,,,,,,,,,,
127,1,49.370670570060611,16.725105755031109,401.74609375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.370739804580808,16.72524212859571,403.80859375,,,,,,,,,,,,,,,,,,,,,,
129,1,49.370821444317698,16.725427452474833,407.94140625,,,,,,,,,,,,,,,,,,,,,,
130,1,49.370896881446242,16.725554103031754,410.0390625,,,,,,,,,,,,,,,,,,,,,,
131,1,49.370959829539061,16.725661307573318,411.52734375,,,,,,,,,,,,,,,,,,,,,,
132,1,49.371041553094983,16.725748982280493,412.5859375,,,,,,,,,,,,,,,,,,,,,,
133,1,49.371154708787799,16.725758705288172,412.63671875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.371249005198479,16.725710006430745,410.93359375,,,,,,,,,,,,,,,,,,,,,,
135,1,49.371337099000812,16.72563205473125,408.49609375,,,,,,,,,,,,,,,,,,,,,,
136,1,49.37143768183887,16.725544380024076,406.8203125,,,,,,,,,,,,,,,,,,,,,,
137,1,49.371544551104307,16.72546642832458,405.82421875,,,,,,,,,,,,,,,,,,,,,,
138,1,49.371670363470912,16.725388476625085,405.48046875,,,,,,,,,,,,,,,,,,,,,,
139,1,49.371789805591106,16.725330054759979,405.4296875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.371884185820818,16.725261826068163,405.4453125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.371991055086255,16.725203404203057,406.5,,,,,,,,,,,,,,,,,,,,,,
142,1,49.372097924351692,16.725125452503562,406.78125,,,,,,,,,,,,,,,,,,,,,,
143,1,49.372198591008782,16.725057223811746,407.4453125,,,,,,,,,,,,,,,,,,,,,,
144,1,49.372311746701598,16.72497927211225,408.71875,,,,,,,,,,,,,,,,,,,,,,
145,1,49.372406043112278,16.724920850247145,409.45703125,,,,,,,,,,,,,,,,,,,,,,
146,1,49.372494136914611,16.724842898547649,411.33203125,,,,,,,,,,,,,,,,,,,,,,
147,1,49.372563287615776,16.724706441164017,412.40625,,,,,,,,,,,,,,,,,,,,,,
148,1,49.372582146897912,16.724531091749668,411.63671875,,,,,,,,,,,,,,,,,,,,,,
149,1,49.372594719752669,16.724365465342999,410.40234375,,,,,,,,,,,,,,,,,,,,,,
150,1,49.372594719752669,16.72419011592865,409.31640625,,,,,,,,,,,,,,,,,,,,,,
151,1,49.372557001188397,16.72402448952198,408.734375,,,,,,,,,,,,,,,,,,,,,,
152,1,49.372538141906261,16.723858863115311,408.56640625,,,,,,,,,,,,,,,,,,,,,,
153,1,49.372468991205096,16.723741935566068,408.5234375,,,,,,,,,,,,,,,,,,,,,,
154,1,49.372380897402763,16.723634731024504,409.36328125,,,,,,,,,,,,,,,,,,,,,,
155,1,49.372292887419462,16.723547056317329,411.17578125,,,,,,,,,,,,,,,,,,,,,,
156,1,49.372223736718297,16.723410682752728,413.26171875,,,,,,,,,,,,,,,,,,,,,,
157,1,49.372154586017132,16.723264502361417,415.94140625,,,,,,,,,,,,,,,,,,,,,,
158,1,49.37211049720645,16.723079429939389,418.8984375,,,,,,,,,,,,,,,,,,,,,,
159,1,49.372066492214799,16.722923526540399,421.7890625,,,,,,,,,,,,,,,,,,,,,,
160,1,49.372041346505284,16.722738370299339,424.53125,,,,,,,,,,,,,,,,,,,,,,
161,1,49.372116783633828,16.722611719742417,422.41796875,,,,,,,,,,,,,,,,,,,,,,
162,1,49.372217450290918,16.722524045035243,420.6484375,,,,,,,,,,,,,,,,,,,,,,
163,1,49.372324319556355,16.722455816343427,418.9375,,,,,,,,,,,,,,,,,,,,,,
164,1,49.372437559068203,16.722387671470642,417.33203125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.372550714761019,16.722338888794184,416.71484375,,,,,,,,,,,,,,,,,,,,,,
166,1,49.372663870453835,16.722377864643931,414.078125,,,,,,,,,,,,,,,,,,,,,,
167,1,49.372758250683546,16.722465623170137,411.5703125,,,,,,,,,,,,,,,,,,,,,,
168,1,49.372852547094226,16.722592273727059,408.71875,,,,,,,,,,,,,,,,,,,,,,
169,1,49.372953129932284,16.722699394449592,408.66796875,,,,,,,,,,,,,,,,,,,,,,
170,1,49.373041223734617,16.722767623141408,409.25390625,,,,,,,,,,,,,,,,,,,,,,
171,1,49.373135520145297,16.722826045006514,409.98046875,,,,,,,,,,,,,,,,,,,,,,
172,1,49.373254962265491,16.722855297848582,410.8984375,,,,,,,,,,,,,,,,,,,,,,
173,1,49.373374488204718,16.722903996706009,412.10546875,,,,,,,,,,,,,,,,,,,,,,
174,1,49.373493930324912,16.722972225397825,413.546875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.373594513162971,16.722952779382467,414.16796875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.373682523146272,16.72291380353272,414.546875,,,,,,,,,,,,,,,,,,,,,,
177,1,49.373783189803362,16.722826128825545,414.953125,,,,,,,,,,,,,,,,,,,,,,
178,1,49.373902631923556,16.722796875983477,415.87109375,,,,,,,,,,,,,,,,,,,,,,
179,1,49.373996928334236,16.722796875983477,416.59765625,,,,,,,,,,,,,,,,,,,,,,
180,1,49.374110167846084,16.722835851833224,417.46875,,,,,,,,,,,,,,,,,,,,,,
181,1,49.374223323538899,16.72289427369833,418.33984375,,,,,,,,,,,,,,,,,,,,,,
182,1,49.374342849478126,16.722943056374788,419.2578125,,,,,,,,,,,,,,,,,,,,,,
183,1,49.374487437307835,16.722943056374788,420.37109375,,,,,,,,,,,,,,,,,,,,,,
184,1,49.374581733718514,16.722933249548078,421.09375,,,,,,,,,,,,,,,,,,,,,,
185,1,49.374701259657741,16.72289427369833,422.01171875,,,,,,,,,,,,,,,,,,,,,,
186,1,49.374820701777935,16.722855297848582,422.9296875,,,,,,,,,,,,,,,,,,,,,,
187,1,49.374940227717161,16.722816321998835,423.69921875,,,,,,,,,,,,,,,,,,,,,,
188,1,49.375059669837356,16.722757900133729,424.09375,,,,,,,,,,,,,,,,,,,,,,
189,1,49.375172825530171,16.72272864729166,424.640625,,,,,,,,,,,,,,,,,,,,,,
190,1,49.375292351469398,16.722806598991156,424.28515625,,,,,,,,,,,,,,,,,,,,,,
191,1,49.375367788597941,16.72289427369833,423.44921875,,,,,,,,,,,,,,,,,,,,,,
192,1,49.375474657863379,16.722991755232215,422.69140625,,,,,,,,,,,,,,,,,,,,,,
193,1,49.37556903809309,16.723098875954747,421.25,,,,,,,,,,,,,,,,,,,,,,
194,1,49.375657048076391,16.723196357488632,420.10546875,,,,,,,,,,,,,,,,,,,,,,
195,1,49.375751344487071,16.723293755203485,419.40625,,,,,,,,,,,,,,,,,,,,,,
196,1,49.375864583998919,16.723371706902981,419.55859375,,,,,,,,,,,,,,,,,,,,,,
197,1,49.375971453264356,16.723488634452224,421.04296875,,,,,,,,,,,,,,,,,,,,,,
198,1,49.376059463247657,16.723634731024504,424.3671875,,,,,,,,,,,,,,,,,,,,,,
199,1,49.376160129904747,16.723751658573747,427.01953125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.376235567033291,16.723839333280921,428.484375,,,,,,,,,,,,,,,,,,,,,,
201,1,49.376336149871349,16.723936814814806,429.03125,,,,,,,,,,,,,,,,,,,,,,
202,1,49.376449389383197,16.723995236679912,428.18359375,,,,,,,,,,,,,,,,,,,,,,
203,1,49.376599676907063,16.723985178396106,425.921875,,,,,,,,,,,,,,,,,,,,,,
204,1,49.376725405454636,16.724004624411464,426.11328125,,,,,,,,,,,,,,,,,,,,,,
205,1,49.376844931393862,16.724014431238174,426.1015625,,,,,,,,,,,,,,,,,,,,,,
206,1,49.376964373514056,16.724014431238174,425.9765625,,,,,,,,,,,,,,,,,,,,,,
207,1,49.377077529206872,16.724033877253532,425.890625,,,,,,,,,,,,,,,,,,,,,,
208,1,49.377190768718719,16.72405332326889,425.68359375,,,,,,,,,,,,,,,,,,,,,,
209,1,49.377303924411535,16.724102105945349,425.21875,,,,,,,,,,,,,,,,,,,,,,
210,1,49.377417080104351,16.724170250818133,424.3203125,,,,,,,,,,,,,,,,,,,,,,
211,1,49.37752403318882,16.724257925525308,423.734375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.3776183295995,16.724326154217124,424.9140625,,,,,,,,,,,,,,,,,,,,,,
213,1,49.37771262601018,16.724404105916619,426.10546875,,,,,,,,,,,,,,,,,,,,,,
214,1,49.377819579094648,16.724472334608436,427.43359375,,,,,,,,,,,,,,,,,,,,,,
215,1,49.377932734787464,16.724530756473541,427.92578125,,,,,,,,,,,,,,,,,,,,,,
216,1,49.37805226072669,16.724550286307931,427.98828125,,,,,,,,,,,,,,,,,,,,,,
217,1,49.378177989274263,16.724569732323289,427.78515625,,,,,,,,,,,,,,,,,,,,,,
218,1,49.378310088068247,16.724579455330968,428.4453125,,,,,,,,,,,,,,,,,,,,,,
219,1,49.378423243761063,16.724589262157679,429.9140625,,,,,,,,,,,,,,,,,,,,,,
220,1,49.378517540171742,16.724686659872532,429.73828125,,,,,,,,,,,,,,,,,,,,,,
221,1,49.378599263727665,16.724774334579706,429.1171875,,,,,,,,,,,,,,,,,,,,,,
222,1,49.378681071102619,16.72488153912127,428.0234375,,,,,,,,,,,,,,,,,,,,,,
223,1,49.378712503239512,16.72504716552794,425.71875,,,,,,,,,,,,,,,,,,,,,,
224,1,49.378712503239512,16.725242044776678,426.6796875,,,,,,,,,,,,,,,,,,,,,,
225,1,49.378706216812134,16.725427117198706,428.09765625,,,,,,,,,,,,,,,,,,,,,,
226,1,49.378750221803784,16.725612273439765,428.2890625,,,,,,,,,,,,,,,,,,,,,,
227,1,49.378813086077571,16.725758370012045,428.70703125,,,,,,,,,,,,,,,,,,,,,,
228,1,49.378888523206115,16.725914273411036,428.71484375,,,,,,,,,,,,,,,,,,,,,,
229,1,49.378951471298933,16.726050646975636,427.78125,,,,,,,,,,,,,,,,,,,,,,
230,1,49.379008049145341,16.726216273382306,426.91015625,,,,,,,,,,,,,,,,,,,,,,
231,1,49.379052054136992,16.726391706615686,426.234375,,,,,,,,,,,,,,,,,,,,,,
232,1,49.379039481282234,16.726586585864425,426.30078125,,,,,,,,,,,,,,,,,,,,,,
233,1,49.378957757726312,16.726713236421347,426.875,,,,,,,,,,,,,,,,,,,,,,
234,1,49.378844518214464,16.7268106341362,428.05078125,,,,,,,,,,,,,,,,,,,,,,
235,1,49.378743935376406,16.726869056001306,429.9921875,,,,,,,,,,,,,,,,,,,,,,
236,1,49.378637066110969,16.726966537535191,432.4140625,,,,,,,,,,,,,,,,,,,,,,
237,1,49.378536399453878,16.727073658257723,434.16015625,,,,,,,,,,,,,,,,,,,,,,
238,1,49.378479821607471,16.727210115641356,435.7265625,,,,,,,,,,,,,,,,,,,,,,
239,1,49.378517540171742,16.727346489205956,434.859375,,,,,,,,,,,,,,,,,,,,,,
240,1,49.378555258736014,16.727541368454695,435.66015625,,,,,,,,,,,,,,,,,,,,,,
241,1,49.378592977300286,16.727668019011617,436.0546875,,,,,,,,,,,,,,,,,,,,,,
242,1,49.37863077968359,16.727794669568539,436.4453125,,,,,,,,,,,,,,,,,,,,,,
243,1,49.378668498247862,16.727960295975208,437.5,,,,,,,,,,,,,,,,,,,,,,
244,1,49.37872507609427,16.72810647636652,437.91796875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.378806799650192,16.728223403915763,438.2734375,,,,,,,,,,,,,,,,,,,,,,
246,1,49.378913752734661,16.728301355615258,437.60546875,,,,,,,,,,,,,,,,,,,,,,
247,1,49.37901433557272,16.728291548788548,435.05859375,,,,,,,,,,,,,,,,,,,,,,
248,1,49.379121204838157,16.728194151073694,431.859375,,,,,,,,,,,,,,,,,,,,,,
249,1,49.379228157922626,16.728125922381878,432.2734375,,,,,,,,,,,,,,,,,,,,,,
250,1,49.379335027188063,16.728018801659346,433.1171875,,,,,,,,,,,,,,,,,,,,,,
251,1,49.379404177889228,16.727872621268034,433.69140625,,,,,,,,,,,,,,,,,,,,,,
252,1,49.379454469308257,16.727726440876722,434.80078125,,,,,,,,,,,,,,,,,,,,,,
253,1,49.379492187872529,16.727580344304442,435.25,,,,,,,,,,,,,,,,,,,,,,
254,1,49.379523703828454,16.727424440905452,434.77734375,,,,,,,,,,,,,,,,,,,,,,
255,1,49.379548849537969,16.727239368483424,434.1015625,,,,,,,,,,,,,,,,,,,,,,
256,1,49.379567708820105,16.727054212242365,433.42578125,,,,,,,,,,,,,,,,,,,,,,
257,1,49.379567708820105,16.726849609985948,431.8984375,,,,,,,,,,,,,,,,,,,,,,
258,1,49.379580281674862,16.72664500772953,430.51953125,,,,,,,,,,,,,,,,,,,,,,
259,1,49.379586568102241,16.726459851488471,429.3125,,,,,,,,,,,,,,,,,,,,,,
260,1,49.379586568102241,16.726313754916191,429.3125,,,,,,,,,,,,,,,,,,,,,,
261,1,49.379643062129617,16.726118875667453,429.57421875,,,,,,,,,,,,,,,,,,,,,,
262,1,49.379737358540297,16.72600194811821,430.125,,,,,,,,,,,,,,,,,,,,,,
263,1,49.379844227805734,16.725894743576646,431.52734375,,,,,,,,,,,,,,,,,,,,,,
264,1,49.379932321608067,16.725807068869472,434.08203125,,,,,,,,,,,,,,,,,,,,,,
265,1,49.380020331591368,16.725719394162297,436.10546875,,,,,,,,,,,,,,,,,,,,,,
266,1,49.380114628002048,16.725660972297192,437.73046875,,,,,,,,,,,,,,,,,,,,,,
267,1,49.380215294659138,16.725612273439765,439.08203125,,,,,,,,,,,,,,,,,,,,,,
268,1,49.380334736779332,16.725573297590017,439.9375,,,,,,,,,,,,,,,,,,,,,,
