﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T14:32:33Z,,49.224043423309922,16.618018308654428,49.472063602879643,16.874900171533227,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
52,1,49.304557386785746,16.622500028461218,503.25390625,,,,,,,,,,,,,,,,,,,,,,
53,1,49.304826948791742,16.622583512216806,502.30078125,,,,,,,,,,,,,,,,,,,,,,
54,1,49.305060468614101,16.622694907709956,501.51953125,,,,,,,,,,,,,,,,,,,,,,
55,1,49.305329946801066,16.622611423954368,501.08203125,,,,,,,,,,,,,,,,,,,,,,
56,1,49.30561744607985,16.622527856379747,502.30078125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.305904861539602,16.622444372624159,502.30078125,,,,,,,,,,,,,,,,,,,,,,
58,1,49.306192360818386,16.62236088886857,503.29296875,,,,,,,,,,,,,,,,,,,,,,
59,1,49.306533755734563,16.62230514921248,503.34375,,,,,,,,,,,,,,,,,,,,,,
60,1,49.306875066831708,16.62227732129395,500.4453125,,,,,,,,,,,,,,,,,,,,,,
61,1,49.307216461747885,16.622249493375421,493.203125,,,,,,,,,,,,,,,,,,,,,,
62,1,49.30748593993485,16.622166009619832,489.28125,,,,,,,,,,,,,,,,,,,,,,
63,1,49.307809313759208,16.622082525864244,486.796875,,,,,,,,,,,,,,,,,,,,,,
64,1,49.308168645948172,16.622082525864244,485.18359375,,,,,,,,,,,,,,,,,,,,,,
65,1,49.308294374495745,16.622472200542688,488.16796875,,,,,,,,,,,,,,,,,,,,,,
66,1,49.308384228497744,16.622889786958694,491.44140625,,,,,,,,,,,,,,,,,,,,,,
67,1,49.30849201977253,16.623335117474198,494.765625,,,,,,,,,,,,,,,,,,,,,,
68,1,49.308653539046645,16.624170206487179,497.375,,,,,,,,,,,,,,,,,,,,,,
69,1,49.308797288686037,16.624559964984655,498.15234375,,,,,,,,,,,,,,,,,,,,,,
70,1,49.308905079960823,16.625033123418689,497.84375,,,,,,,,,,,,,,,,,,,,,,
71,1,49.30899485014379,16.625422881916165,500.14453125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.309084704145789,16.625812640413642,501.765625,,,,,,,,,,,,,,,,,,,,,,
73,1,49.309120662510395,16.626257970929146,501.671875,,,,,,,,,,,,,,,,,,,,,,
74,1,49.309210516512394,16.626675557345152,503.7109375,,,,,,,,,,,,,,,,,,,,,,
75,1,49.309174558147788,16.627176627516747,502.87890625,,,,,,,,,,,,,,,,,,,,,,
76,1,49.309066766873002,16.627594213932753,500.828125,,,,,,,,,,,,,,,,,,,,,,
77,1,49.308958975598216,16.628011716529727,499.84375,,,,,,,,,,,,,,,,,,,,,,
78,1,49.308815225958824,16.628429302945733,497.5390625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.308707434684038,16.628902545198798,493.11328125,,,,,,,,,,,,,,,,,,,,,,
80,1,49.308617580682039,16.629403615370393,488.69921875,,,,,,,,,,,,,,,,,,,,,,
81,1,49.308599643409252,16.629876857623458,485.1015625,,,,,,,,,,,,,,,,,,,,,,
82,1,49.308671476319432,16.630266532301903,484.484375,,,,,,,,,,,,,,,,,,,,,,
83,1,49.308887058869004,16.630656290799379,483.1484375,,,,,,,,,,,,,,,,,,,,,,
84,1,49.308940954506397,16.631101705133915,480.46484375,,,,,,,,,,,,,,,,,,,,,,
85,1,49.30899485014379,16.631547035649419,478.28125,,,,,,,,,,,,,,,,,,,,,,
86,1,49.309066766873002,16.631992449983954,475.9609375,,,,,,,,,,,,,,,,,,,,,,
87,1,49.309210516512394,16.632354380562901,476.7890625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.309426099061966,16.632604915648699,476.38671875,,,,,,,,,,,,,,,,,,,,,,
89,1,49.309731535613537,16.632744055241346,475.3203125,,,,,,,,,,,,,,,,,,,,,,
90,1,49.310036888346076,16.632827538996935,474.67578125,,,,,,,,,,,,,,,,,,,,,,
91,1,49.310342324897647,16.632883278653026,473.5234375,,,,,,,,,,,,,,,,,,,,,,
92,1,49.310575928539038,16.632660571485758,475.828125,,,,,,,,,,,,,,,,,,,,,,
93,1,49.310809448361397,16.632382208481431,479.9453125,,,,,,,,,,,,,,,,,,,,,,
94,1,49.311043052002788,16.632159501314163,481.44140625,,,,,,,,,,,,,,,,,,,,,,
95,1,49.311276571825147,16.631936794146895,482.921875,,,,,,,,,,,,,,,,,,,,,,
96,1,49.31156407110393,16.631769742816687,481.8046875,,,,,,,,,,,,,,,,,,,,,,
97,1,49.311833549290895,16.631630603224039,479.8671875,,,,,,,,,,,,,,,,,,,,,,
98,1,49.312174944207072,16.631407896056771,478.04296875,,,,,,,,,,,,,,,,,,,,,,
99,1,49.312444422394037,16.631268672645092,474.08203125,,,,,,,,,,,,,,,,,,,,,,
100,1,49.312731837853789,16.631018137559295,473.6484375,,,,,,,,,,,,,,,,,,,,,,
101,1,49.312929483130574,16.630656290799379,475.765625,,,,,,,,,,,,,,,,,,,,,,
102,1,49.313091170042753,16.630210876464844,480.22265625,,,,,,,,,,,,,,,,,,,,,,
103,1,49.313306836411357,16.629849029704928,482.48046875,,,,,,,,,,,,,,,,,,,,,,
104,1,49.313630210235715,16.62968197837472,481.66015625,,,,,,,,,,,,,,,,,,,,,,
105,1,49.313989542424679,16.62954275496304,480.3125,,,,,,,,,,,,,,,,,,,,,,
106,1,49.314259020611644,16.629403615370393,479.3125,,,,,,,,,,,,,,,,,,,,,,
107,1,49.314546436071396,16.629292219877243,474.0390625,,,,,,,,,,,,,,,,,,,,,,
108,1,49.31483393535018,16.629125252366066,469.51953125,,,,,,,,,,,,,,,,,,,,,,
109,1,49.315049517899752,16.628874717280269,467.52734375,,,,,,,,,,,,,,,,,,,,,,
110,1,49.315157309174538,16.628484958782792,473.91015625,,,,,,,,,,,,,,,,,,,,,,
111,1,49.315390912815928,16.628095284104347,472.79296875,,,,,,,,,,,,,,,,,,,,,,
112,1,49.315660391002893,16.627900404855609,467.50390625,,,,,,,,,,,,,,,,,,,,,,
113,1,49.315947806462646,16.627705525606871,463.89453125,,,,,,,,,,,,,,,,,,,,,,
114,1,49.316217368468642,16.627454990521073,463.8671875,,,,,,,,,,,,,,,,,,,,,,
115,1,49.316504783928394,16.627120971679688,460.5859375,,,,,,,,,,,,,,,,,,,,,,
116,1,49.316792283207178,16.62689826451242,457.76171875,,,,,,,,,,,,,,,,,,,,,,
117,1,49.317115657031536,16.626703385263681,455.50390625,,,,,,,,,,,,,,,,,,,,,,
118,1,49.317421093583107,16.626397194340825,453.2734375,,,,,,,,,,,,,,,,,,,,,,
119,1,49.317708509042859,16.626091003417969,448.96875,,,,,,,,,,,,,,,,,,,,,,
120,1,49.31794211268425,16.625756900757551,446.1171875,,,,,,,,,,,,,,,,,,,,,,
121,1,49.318121736869216,16.625339398160577,443.53515625,,,,,,,,,,,,,,,,,,,,,,
122,1,49.318175632506609,16.624866155907512,442.70703125,,,,,,,,,,,,,,,,,,,,,,
123,1,49.318103799596429,16.624309429898858,445.2109375,,,,,,,,,,,,,,,,,,,,,,
124,1,49.318067841231823,16.623864015564322,447.53515625,,,,,,,,,,,,,,,,,,,,,,
125,1,49.318139757961035,16.623390773311257,447.890625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.31826557032764,16.62322380580008,445.72265625,,,,,,,,,,,,,,,,,,,,,,
127,1,49.318391382694244,16.623613480478525,442.21484375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.318319465965033,16.624003238976002,442.62890625,,,,,,,,,,,,,,,,,,,,,,
129,1,49.318481152877212,16.62422594614327,438.6953125,,,,,,,,,,,,,,,,,,,,,,
130,1,49.318786589428782,16.624003238976002,435.4453125,,,,,,,,,,,,,,,,,,,,,,
131,1,49.319002171978354,16.623641308397055,430.50390625,,,,,,,,,,,,,,,,,,,,,,
132,1,49.319307608529925,16.623529996722937,424.08984375,,,,,,,,,,,,,,,,,,,,,,
133,1,49.319307608529925,16.624031066894531,427.38671875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.319271733984351,16.624504309147596,428.93359375,,,,,,,,,,,,,,,,,,,,,,
135,1,49.319217754527926,16.625005379319191,429.59375,,,,,,,,,,,,,,,,,,,,,,
136,1,49.319271733984351,16.625367226079106,429.1796875,,,,,,,,,,,,,,,,,,,,,,
137,1,49.31943342089653,16.62503320723772,427.63671875,,,,,,,,,,,,,,,,,,,,,,
138,1,49.319613045081496,16.624671360477805,423.34765625,,,,,,,,,,,,,,,,,,,,,,
139,1,49.319810690358281,16.624253774061799,417.3359375,,,,,,,,,,,,,,,,,,,,,,
140,1,49.319990314543247,16.623891843482852,411.8671875,,,,,,,,,,,,,,,,,,,,,,
141,1,49.320116126909852,16.623418685048819,407.4609375,,,,,,,,,,,,,,,,,,,,,,
142,1,49.320241855457425,16.622945442795753,402.66015625,,,,,,,,,,,,,,,,,,,,,,
143,1,49.320349646732211,16.622527856379747,400.33984375,,,,,,,,,,,,,,,,,,,,,,
144,1,49.320547292008996,16.622138181701303,393.5078125,,,,,,,,,,,,,,,,,,,,,,
145,1,49.320708978921175,16.621804079040885,387.73046875,,,,,,,,,,,,,,,,,,,,,,
146,1,49.320870665833354,16.62144223228097,381.33203125,,,,,,,,,,,,,,,,,,,,,,
147,1,49.321122206747532,16.621219525113702,376.48046875,,,,,,,,,,,,,,,,,,,,,,
148,1,49.321409706026316,16.621108129620552,372.609375,,,,,,,,,,,,,,,,,,,,,,
149,1,49.321715142577887,16.621136041358113,369.2421875,,,,,,,,,,,,,,,,,,,,,,
150,1,49.322038516402245,16.621358664706349,367.34375,,,,,,,,,,,,,,,,,,,,,,
151,1,49.322254098951817,16.621664939448237,363.296875,,,,,,,,,,,,,,,,,,,,,,
152,1,49.322415785863996,16.621998958289623,359.38671875,,,,,,,,,,,,,,,,,,,,,,
153,1,49.322577472776175,16.622360805049539,353.796875,,,,,,,,,,,,,,,,,,,,,,
154,1,49.322775118052959,16.622722735628486,348.99609375,,,,,,,,,,,,,,,,,,,,,,
155,1,49.323044596239924,16.622889786958694,344.12109375,,,,,,,,,,,,,,,,,,,,,,
156,1,49.323403928428888,16.622917614877224,337.75390625,,,,,,,,,,,,,,,,,,,,,,
157,1,49.32361951097846,16.623362945392728,333.14453125,,,,,,,,,,,,,,,,,,,,,,
158,1,49.323781197890639,16.623780531808734,330.421875,,,,,,,,,,,,,,,,,,,,,,
159,1,49.32394296862185,16.62422594614327,324.31640625,,,,,,,,,,,,,,,,,,,,,,
160,1,49.32408663444221,16.624587792903185,316.0703125,,,,,,,,,,,,,,,,,,,,,,
161,1,49.324374217540026,16.624810583889484,309.91796875,,,,,,,,,,,,,,,,,,,,,,
162,1,49.324625674635172,16.624587876722217,313.1015625,,,,,,,,,,,,,,,,,,,,,,
163,1,49.324913173913956,16.624532220885158,312.08203125,,,,,,,,,,,,,,,,,,,,,,
164,1,49.325254485011101,16.624532220885158,309.41015625,,,,,,,,,,,,,,,,,,,,,,
165,1,49.325559921562672,16.624448737129569,307.26953125,,,,,,,,,,,,,,,,,,,,,,
166,1,49.325883379206061,16.624170290306211,304.0703125,,,,,,,,,,,,,,,,,,,,,,
167,1,49.326063003391027,16.623836271464825,302.32421875,,,,,,,,,,,,,,,,,,,,,,
168,1,49.326242711395025,16.623390857130289,299.50390625,,,,,,,,,,,,,,,,,,,,,,
169,1,49.326386377215385,16.623001182451844,297.296875,,,,,,,,,,,,,,,,,,,,,,
170,1,49.32658402249217,16.622555768117309,297.11328125,,,,,,,,,,,,,,,,,,,,,,
171,1,49.326727772131562,16.622138181701303,301.82421875,,,,,,,,,,,,,,,,,,,,,,
172,1,49.326925417408347,16.621720679104328,307.36328125,,,,,,,,,,,,,,,,,,,,,,
173,1,49.327176958322525,16.621386576443911,309.859375,,,,,,,,,,,,,,,,,,,,,,
174,1,49.32744643650949,16.621080385521054,310.1640625,,,,,,,,,,,,,,,,,,,,,,
175,1,49.327697977423668,16.620718538761139,313.015625,,,,,,,,,,,,,,,,,,,,,,
176,1,49.327823705971241,16.620273124426603,316.3515625,,,,,,,,,,,,,,,,,,,,,,
177,1,49.32791355997324,16.619827710092068,319.08984375,,,,,,,,,,,,,,,,,,,,,,
178,1,49.328021351248026,16.619410207495093,318.94140625,,,,,,,,,,,,,,,,,,,,,,
179,1,49.328165100887418,16.618992621079087,319.3671875,,,,,,,,,,,,,,,,,,,,,,
180,1,49.328344725072384,16.618658602237701,320.0078125,,,,,,,,,,,,,,,,,,,,,,
181,1,49.328524433076382,16.618241015821695,323.875,,,,,,,,,,,,,,,,,,,,,,
182,1,49.328721994534135,16.618018308654428,324.05078125,,,,,,,,,,,,,,,,,,,,,,
183,1,49.328740015625954,16.618491550907493,316.52734375,,,,,,,,,,,,,,,,,,,,,,
184,1,49.328757952898741,16.618992621079087,310.078125,,,,,,,,,,,,,,,,,,,,,,
185,1,49.328757952898741,16.619493691250682,312.23828125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.328811848536134,16.619966933503747,318.50390625,,,,,,,,,,,,,,,,,,,,,,
187,1,49.328883681446314,16.620468003675342,327.2578125,,,,,,,,,,,,,,,,,,,,,,
188,1,49.328937577083707,16.620941245928407,336.109375,,,,,,,,,,,,,,,,,,,,,,
189,1,49.329009493812919,16.621386576443911,344.2578125,,,,,,,,,,,,,,,,,,,,,,
190,1,49.329063389450312,16.621859818696976,350.3359375,,,,,,,,,,,,,,,,,,,,,,
191,1,49.329117285087705,16.622305233031511,353.09765625,,,,,,,,,,,,,,,,,,,,,,
192,1,49.329225076362491,16.622806303203106,355.64453125,,,,,,,,,,,,,,,,,,,,,,
193,1,49.329404700547457,16.623112494125962,359.375,,,,,,,,,,,,,,,,,,,,,,
194,1,49.32962036691606,16.623390857130289,363.171875,,,,,,,,,,,,,,,,,,,,,,
195,1,49.32985388673842,16.623724959790707,364.23046875,,,,,,,,,,,,,,,,,,,,,,
196,1,49.330051532015204,16.624142462387681,365.53515625,,,,,,,,,,,,,,,,,,,,,,
197,1,49.330267114564776,16.624476565048099,363.671875,,,,,,,,,,,,,,,,,,,,,,
198,1,49.330464759841561,16.624838411808014,358.6015625,,,,,,,,,,,,,,,,,,,,,,
199,1,49.330644384026527,16.625200342386961,355.19140625,,,,,,,,,,,,,,,,,,,,,,
200,1,49.330860050395131,16.625590017065406,349.5234375,,,,,,,,,,,,,,,,,,,,,,
201,1,49.331111507490277,16.625979775562882,346.25,,,,,,,,,,,,,,,,,,,,,,
202,1,49.331309152767062,16.626369450241327,349.05859375,,,,,,,,,,,,,,,,,,,,,,
203,1,49.331399006769061,16.626898348331451,354.98046875,,,,,,,,,,,,,,,,,,,,,,
204,1,49.331399006769061,16.627455158159137,361.921875,,,,,,,,,,,,,,,,,,,,,,
205,1,49.331399006769061,16.627872660756111,368.33984375,,,,,,,,,,,,,,,,,,,,,,
206,1,49.331363048404455,16.628429386764765,374.51953125,,,,,,,,,,,,,,,,,,,,,,
207,1,49.331309152767062,16.628930456936359,380.28515625,,,,,,,,,,,,,,,,,,,,,,
208,1,49.331255257129669,16.629487266764045,385.77734375,,,,,,,,,,,,,,,,,,,,,,
209,1,49.331201361492276,16.630043992772698,389.40234375,,,,,,,,,,,,,,,,,,,,,,
210,1,49.331434965133667,16.630405839532614,397.6171875,,,,,,,,,,,,,,,,,,,,,,
211,1,49.331704443320632,16.630572890862823,403.1796875,,,,,,,,,,,,,,,,,,,,,,
212,1,49.331973921507597,16.63071203045547,406.65234375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.332279358059168,16.63082342594862,409.00390625,,,,,,,,,,,,,,,,,,,,,,
214,1,49.332602731883526,16.63082342594862,409.70703125,,,,,,,,,,,,,,,,,,,,,,
215,1,49.332908168435097,16.630879081785679,405.984375,,,,,,,,,,,,,,,,,,,,,,
216,1,49.333159709349275,16.631018305197358,401.35546875,,,,,,,,,,,,,,,,,,,,,,
217,1,49.333465145900846,16.631073961034417,398.125,,,,,,,,,,,,,,,,,,,,,,
218,1,49.333734624087811,16.631185272708535,396.05078125,,,,,,,,,,,,,,,,,,,,,,
219,1,49.334022039547563,16.631296668201685,393.84375,,,,,,,,,,,,,,,,,,,,,,
220,1,49.334255643188953,16.631519375368953,393.890625,,,,,,,,,,,,,,,,,,,,,,
221,1,49.334525121375918,16.631881222128868,395.4765625,,,,,,,,,,,,,,,,,,,,,,
222,1,49.334686808288097,16.632354464381933,394.66796875,,,,,,,,,,,,,,,,,,,,,,
223,1,49.334848495200276,16.632716311141849,396.015625,,,,,,,,,,,,,,,,,,,,,,
224,1,49.335028203204274,16.633050413802266,395.86328125,,,,,,,,,,,,,,,,,,,,,,
225,1,49.335225848481059,16.633412260562181,394.40234375,,,,,,,,,,,,,,,,,,,,,,
226,1,49.335495326668024,16.633718451485038,392.546875,,,,,,,,,,,,,,,,,,,,,,
227,1,49.335818700492382,16.633857674896717,391.921875,,,,,,,,,,,,,,,,,,,,,,
228,1,49.336088178679347,16.634024726226926,390.13671875,,,,,,,,,,,,,,,,,,,,,,
229,1,49.336357740685344,16.634108209982514,389.9140625,,,,,,,,,,,,,,,,,,,,,,
230,1,49.336627218872309,16.634247349575162,388.00390625,,,,,,,,,,,,,,,,,,,,,,
231,1,49.336878759786487,16.63452579639852,389.63671875,,,,,,,,,,,,,,,,,,,,,,
232,1,49.337130216881633,16.634776331484318,390.13671875,,,,,,,,,,,,,,,,,,,,,,
233,1,49.33739977888763,16.634943298995495,391.96875,,,,,,,,,,,,,,,,,,,,,,
234,1,49.337615361437201,16.635166006162763,392.26953125,,,,,,,,,,,,,,,,,,,,,,
235,1,49.337633298709989,16.635639248415828,393.44921875,,,,,,,,,,,,,,,,,,,,,,
236,1,49.337615361437201,16.636140318587422,394.40234375,,,,,,,,,,,,,,,,,,,,,,
237,1,49.3377052154392,16.636530077084899,394.40234375,,,,,,,,,,,,,,,,,,,,,,
238,1,49.337956672534347,16.636696960777044,396.421875,,,,,,,,,,,,,,,,,,,,,,
239,1,49.338298067450523,16.636864012107253,398.87109375,,,,,,,,,,,,,,,,,,,,,,
240,1,49.338585482910275,16.63703097961843,401.08203125,,,,,,,,,,,,,,,,,,,,,,
241,1,49.338872982189059,16.637170203030109,403.2890625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.339142460376024,16.637337254360318,405.09765625,,,,,,,,,,,,,,,,,,,,,,
243,1,49.339411938562989,16.637448566034436,405.2265625,,,,,,,,,,,,,,,,,,,,,,
244,1,49.339735312387347,16.637504221871495,406.12109375,,,,,,,,,,,,,,,,,,,,,,
245,1,49.340004790574312,16.637587789446115,404.9609375,,,,,,,,,,,,,,,,,,,,,,
246,1,49.340364122763276,16.637587789446115,402.19921875,,,,,,,,,,,,,,,,,,,,,,
247,1,49.340687580406666,16.637559961527586,399.92578125,,,,,,,,,,,,,,,,,,,,,,
248,1,49.341028891503811,16.637504221871495,397.734375,,,,,,,,,,,,,,,,,,,,,,
249,1,49.341352265328169,16.637448566034436,395.67578125,,,,,,,,,,,,,,,,,,,,,,
250,1,49.34165770187974,16.637365082278848,393.96875,,,,,,,,,,,,,,,,,,,,,,
251,1,49.341927263885736,16.637253686785698,392.75390625,,,,,,,,,,,,,,,,,,,,,,
252,1,49.342017034068704,16.637643445283175,389.078125,,,,,,,,,,,,,,,,,,,,,,
253,1,49.342106888070703,16.638172343373299,388.00390625,,,,,,,,,,,,,,,,,,,,,,
254,1,49.342214679345489,16.638589929789305,387.5703125,,,,,,,,,,,,,,,,,,,,,,
255,1,49.342538053169847,16.638673413544893,384.30078125,,,,,,,,,,,,,,,,,,,,,,
256,1,49.342789594084024,16.63897960446775,380.43359375,,,,,,,,,,,,,,,,,,,,,,
257,1,49.342969302088022,16.639285795390606,377.671875,,,,,,,,,,,,,,,,,,,,,,
258,1,49.343166863545775,16.639675553888083,372.05859375,,,,,,,,,,,,,,,,,,,,,,
259,1,49.343346571549773,16.640037400647998,365.05859375,,,,,,,,,,,,,,,,,,,,,,
260,1,49.343562154099345,16.640482814982533,355.01171875,,,,,,,,,,,,,,,,,,,,,,
261,1,49.343723841011524,16.640928229317069,345.96484375,,,,,,,,,,,,,,,,,,,,,,
262,1,49.343777736648917,16.641345815733075,339.13671875,,,,,,,,,,,,,,,,,,,,,,
263,1,49.343687882646918,16.64173549041152,335.6875,,,,,,,,,,,,,,,,,,,,,,
264,1,49.343436425551772,16.642041681334376,335.69140625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.343256717547774,16.642459267750382,331.37890625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.343148926272988,16.642960337921977,327.1875,,,,,,,,,,,,,,,,,,,,,,
267,1,49.343184884637594,16.643405752256513,320.5234375,,,,,,,,,,,,,,,,,,,,,,
