﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:29:59Z,,49.336830647662282,16.75233805552125,49.402120057493448,16.775880642235279,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
53,1,49.382725758478045,16.76355647854507,497.70703125,,,,,,,,,,,,,,,,,,,,,,
54,1,49.382510175928473,16.762860529124737,500.265625,,,,,,,,,,,,,,,,,,,,,,
55,1,49.382456196472049,16.762053268030286,503.82421875,,,,,,,,,,,,,,,,,,,,,,
56,1,49.382384363561869,16.761329490691423,503.61328125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.382528113201261,16.760522229596972,502.265625,,,,,,,,,,,,,,,,,,,,,,
58,1,49.382204739376903,16.760076815262437,500.1015625,,,,,,,,,,,,,,,,,,,,,,
59,1,49.38168372027576,16.759854108095169,498.23046875,,,,,,,,,,,,,,,,,,,,,,
60,1,49.381252471357584,16.759603573009372,495.1640625,,,,,,,,,,,,,,,,,,,,,,
61,1,49.380839243531227,16.759130330756307,494.3984375,,,,,,,,,,,,,,,,,,,,,,
62,1,49.380515869706869,16.758601432666183,493.51953125,,,,,,,,,,,,,,,,,,,,,,
63,1,49.380192495882511,16.757933394983411,493.16796875,,,,,,,,,,,,,,,,,,,,,,
64,1,49.379923017695546,16.757293101400137,493.23046875,,,,,,,,,,,,,,,,,,,,,,
65,1,49.379707351326942,16.756597151979804,493.70703125,,,,,,,,,,,,,,,,,,,,,,
66,1,49.379455810412765,16.755984770134091,494.875,,,,,,,,,,,,,,,,,,,,,,
67,1,49.379330081865191,16.755233164876699,497.0859375,,,,,,,,,,,,,,,,,,,,,,
68,1,49.379096562042832,16.754537215456367,495.4140625,,,,,,,,,,,,,,,,,,,,,,
69,1,49.378934791311622,16.753869093954563,495.2890625,,,,,,,,,,,,,,,,,,,,,,
70,1,49.378701271489263,16.75325671210885,493.79296875,,,,,,,,,,,,,,,,,,,,,,
71,1,49.378485688939691,16.752616418525577,490.76953125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.378000544384122,16.752393795177341,488.203125,,,,,,,,,,,,,,,,,,,,,,
73,1,49.377497546374798,16.75233805552125,486.515625,,,,,,,,,,,,,,,,,,,,,,
74,1,49.377120193094015,16.752727814018726,483.4140625,,,,,,,,,,,,,,,,,,,,,,
75,1,49.376796819269657,16.753340195864439,478.3359375,,,,,,,,,,,,,,,,,,,,,,
76,1,49.376742923632264,16.753910835832357,472.1875,,,,,,,,,,,,,,,,,,,,,,
77,1,49.376769913360476,16.754565043374896,464.6328125,,,,,,,,,,,,,,,,,,,,,,
78,1,49.376742923632264,16.755274906754494,454.62109375,,,,,,,,,,,,,,,,,,,,,,
79,1,49.37659028917551,16.755915116518736,450.3203125,,,,,,,,,,,,,,,,,,,,,,
80,1,49.376401612535119,16.75655541010201,448.3515625,,,,,,,,,,,,,,,,,,,,,,
81,1,49.375979416072369,16.756875514984131,447.48046875,,,,,,,,,,,,,,,,,,,,,,
82,1,49.375602062791586,16.757307015359402,449.484375,,,,,,,,,,,,,,,,,,,,,,
83,1,49.375197887420654,16.757668862119317,448.39453125,,,,,,,,,,,,,,,,,,,,,,
84,1,49.374748701229692,16.757947225123644,448.3515625,,,,,,,,,,,,,,,,,,,,,,
85,1,49.374515181407332,16.758531611412764,450.93359375,,,,,,,,,,,,,,,,,,,,,,
86,1,49.374497244134545,16.759255388751626,457.26953125,,,,,,,,,,,,,,,,,,,,,,
87,1,49.374596066772938,16.759951338171959,464.640625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.37473981641233,16.760619459673762,467.34375,,,,,,,,,,,,,,,,,,,,,,
89,1,49.374757753685117,16.761384978890419,472.8125,,,,,,,,,,,,,,,,,,,,,,
90,1,49.374712826684117,16.762094842270017,477.7421875,,,,,,,,,,,,,,,,,,,,,,
91,1,49.374640993773937,16.762804621830583,482.16796875,,,,,,,,,,,,,,,,,,,,,,
92,1,49.374542171135545,16.763472743332386,483.609375,,,,,,,,,,,,,,,,,,,,,,
93,1,49.374371515586972,16.764210434630513,484.62109375,,,,,,,,,,,,,,,,,,,,,,
94,1,49.374209744855762,16.764864642173052,484.62109375,,,,,,,,,,,,,,,,,,,,,,
95,1,49.374057026579976,16.765546593815088,485.02734375,,,,,,,,,,,,,,,,,,,,,,
96,1,49.37387740239501,16.766228629276156,490.03125,,,,,,,,,,,,,,,,,,,,,,
97,1,49.373715715482831,16.766924578696489,493.22265625,,,,,,,,,,,,,,,,,,,,,,
98,1,49.37352703884244,16.767578702419996,495.421875,,,,,,,,,,,,,,,,,,,,,,
99,1,49.373239623382688,16.768163340166211,496.20703125,,,,,,,,,,,,,,,,,,,,,,
100,1,49.37294315546751,16.76873398013413,498.53515625,,,,,,,,,,,,,,,,,,,,,,
101,1,49.372619781643152,16.769304620102048,496.22265625,,,,,,,,,,,,,,,,,,,,,,
102,1,49.372269418090582,16.769847432151437,497.69921875,,,,,,,,,,,,,,,,,,,,,,
103,1,49.371883179992437,16.770320674404502,498.3671875,,,,,,,,,,,,,,,,,,,,,,
104,1,49.371577743440866,16.770905312150717,498.48828125,,,,,,,,,,,,,,,,,,,,,,
105,1,49.371344055980444,16.771475952118635,500.96875,,,,,,,,,,,,,,,,,,,,,,
106,1,49.37102965079248,16.772018764168024,500.47265625,,,,,,,,,,,,,,,,,,,,,,
107,1,49.370760088786483,16.772631229832768,501.09375,,,,,,,,,,,,,,,,,,,,,,
108,1,49.370544506236911,16.773285353556275,506.05859375,,,,,,,,,,,,,,,,,,,,,,
109,1,49.370266059413552,16.77386999130249,507.2578125,,,,,,,,,,,,,,,,,,,,,,
110,1,49.369816873222589,16.773730767890811,506.796875,,,,,,,,,,,,,,,,,,,,,,
111,1,49.36934974975884,16.77375859580934,509.69140625,,,,,,,,,,,,,,,,,,,,,,
112,1,49.368909616023302,16.773563716560602,512.265625,,,,,,,,,,,,,,,,,,,,,,
113,1,49.368451461195946,16.773396749049425,513.8515625,,,,,,,,,,,,,,,,,,,,,,
114,1,49.368056170642376,16.772993076592684,519.734375,,,,,,,,,,,,,,,,,,,,,,
115,1,49.367651995271444,16.772589404135942,523.99609375,,,,,,,,,,,,,,,,,,,,,,
116,1,49.367229714989662,16.772213643416762,524.55078125,,,,,,,,,,,,,,,,,,,,,,
117,1,49.366852445527911,16.771837798878551,526.68359375,,,,,,,,,,,,,,,,,,,,,,
118,1,49.36645707115531,16.771462121978402,527.6875,,,,,,,,,,,,,,,,,,,,,,
119,1,49.366097738966346,16.771002793684602,530.953125,,,,,,,,,,,,,,,,,,,,,,
120,1,49.365810239687562,16.770418239757419,533.0859375,,,,,,,,,,,,,,,,,,,,,,
121,1,49.36540606431663,16.770098134875298,535.76953125,,,,,,,,,,,,,,,,,,,,,,
122,1,49.364956878125668,16.769805774092674,539.4609375,,,,,,,,,,,,,,,,,,,,,,
123,1,49.364489754661918,16.76973620429635,540.83203125,,,,,,,,,,,,,,,,,,,,,,
124,1,49.364013662561774,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
125,1,49.363564476370811,16.76976403221488,541.62109375,,,,,,,,,,,,,,,,,,,,,,
126,1,49.363097352907062,16.769555239006877,540.39453125,,,,,,,,,,,,,,,,,,,,,,
127,1,49.362684125080705,16.769179478287697,539.484375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.36234281398356,16.768692322075367,539.484375,,,,,,,,,,,,,,,,,,,,,,
129,1,49.362019523978233,16.768205165863037,538.51171875,,,,,,,,,,,,,,,,,,,,,,
130,1,49.361660191789269,16.767815407365561,534.8359375,,,,,,,,,,,,,,,,,,,,,,
131,1,49.361291890963912,16.767411818727851,533.078125,,,,,,,,,,,,,,,,,,,,,,
132,1,49.360878663137555,16.767119541764259,530.96484375,,,,,,,,,,,,,,,,,,,,,,
133,1,49.360438529402018,16.766799353063107,529.71484375,,,,,,,,,,,,,,,,,,,,,,
134,1,49.360007280483842,16.76649316214025,526.3984375,,,,,,,,,,,,,,,,,,,,,,
135,1,49.359558178111911,16.766159143298864,524.97265625,,,,,,,,,,,,,,,,,,,,,,
136,1,49.359144950285554,16.765825124457479,521.50390625,,,,,,,,,,,,,,,,,,,,,,
137,1,49.358956273645163,16.765226572751999,520.01171875,,,,,,,,,,,,,,,,,,,,,,
138,1,49.35897421091795,16.764530623331666,520.59375,,,,,,,,,,,,,,,,,,,,,,
139,1,49.358570035547018,16.764099206775427,521.50390625,,,,,,,,,,,,,,,,,,,,,,
140,1,49.353422624990344,16.759408609941602,522.73046875,,,,,,,,,,,,,,,,,,,,,,
141,1,49.351086840033531,16.757612954825163,514.21484375,,,,,,,,,,,,,,,,,,,,,,
142,1,49.350278405472636,16.757139712572098,511.4453125,,,,,,,,,,,,,,,,,,,,,,
143,1,49.349856209009886,16.7568891774863,510.75390625,,,,,,,,,,,,,,,,,,,,,,
144,1,49.349362095817924,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
145,1,49.348912993445992,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
146,1,49.348454838618636,16.756666554138064,509.3125,,,,,,,,,,,,,,,,,,,,,,
147,1,49.347929293289781,16.756645683199167,509.16796875,,,,,,,,,,,,,,,,,,,,,,
148,1,49.347457643598318,16.756666554138064,507.32421875,,,,,,,,,,,,,,,,,,,,,,
149,1,49.346959087997675,16.756603941321373,505.375,,,,,,,,,,,,,,,,,,,,,,
150,1,49.346527922898531,16.75685447640717,502.0390625,,,,,,,,,,,,,,,,,,,,,,
151,1,49.346191054210067,16.757292933762074,498.7578125,,,,,,,,,,,,,,,,,,,,,,
152,1,49.345719404518604,16.757209366187453,491.50390625,,,,,,,,,,,,,,,,,,,,,,
153,1,49.345274744555354,16.756833605468273,484.671875,,,,,,,,,,,,,,,,,,,,,,
154,1,49.344897475093603,16.756416019052267,478.59765625,,,,,,,,,,,,,,,,,,,,,,
155,1,49.344520205631852,16.755998432636261,474.125,,,,,,,,,,,,,,,,,,,,,,
156,1,49.344142852351069,16.755518317222595,471.1015625,,,,,,,,,,,,,,,,,,,,,,
157,1,49.343801373615861,16.755093773826957,468.94921875,,,,,,,,,,,,,,,,,,,,,,
158,1,49.343442041426897,16.754620531573892,467.15234375,,,,,,,,,,,,,,,,,,,,,,
159,1,49.343091761693358,16.754147289320827,466.640625,,,,,,,,,,,,,,,,,,,,,,
160,1,49.342732429504395,16.753701874986291,464.66796875,,,,,,,,,,,,,,,,,,,,,,
161,1,49.342337138950825,16.75327037461102,464.5078125,,,,,,,,,,,,,,,,,,,,,,
162,1,49.341959869489074,16.752880699932575,464.5078125,,,,,,,,,,,,,,,,,,,,,,
163,1,49.341537673026323,16.752699734643102,466.640625,,,,,,,,,,,,,,,,,,,,,,
164,1,49.341160319745541,16.753186890855432,466.44921875,,,,,,,,,,,,,,,,,,,,,,
165,1,49.340828144922853,16.7536461353302,466.640625,,,,,,,,,,,,,,,,,,,,,,
166,1,49.340459844097495,16.753701791167259,466.640625,,,,,,,,,,,,,,,,,,,,,,
167,1,49.340100511908531,16.753228632733226,466.640625,,,,,,,,,,,,,,,,,,,,,,
168,1,49.339678315445781,16.752908444032073,470.30078125,,,,,,,,,,,,,,,,,,,,,,
169,1,49.339220160618424,16.753019839525223,471.71875,,,,,,,,,,,,,,,,,,,,,,
170,1,49.338896786794066,16.753548737615347,469.30859375,,,,,,,,,,,,,,,,,,,,,,
171,1,49.338402673602104,16.753604393452406,468.7734375,,,,,,,,,,,,,,,,,,,,,,
172,1,49.337944518774748,16.753674047067761,466.6328125,,,,,,,,,,,,,,,,,,,,,,
173,1,49.337495332583785,16.753660133108497,466.609375,,,,,,,,,,,,,,,,,,,,,,
174,1,49.337046230211854,16.753646219149232,473.83203125,,,,,,,,,,,,,,,,,,,,,,
175,1,49.336830647662282,16.753701874986291,478.34375,,,,,,,,,,,,,,,,,,,,,,
