﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:42:38Z,,49.361379649490118,16.709611052647233,49.415107648819685,16.742601972073317,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
53,1,49.361983314156532,16.710185883566737,362.08984375,,,,,,,,,,,,,,,,,,,,,,
54,1,49.361951882019639,16.7101567145437,361.8984375,,,,,,,,,,,,,,,,,,,,,,
55,1,49.361914163455367,16.710137184709311,362.02734375,,,,,,,,,,,,,,,,,,,,,,
56,1,49.361882731318474,16.710108015686274,361.83984375,,,,,,,,,,,,,,,,,,,,,,
57,1,49.361857585608959,16.710078762844205,361.9609375,,,,,,,,,,,,,,,,,,,,,,
58,1,49.361832439899445,16.710049510002136,362.34765625,,,,,,,,,,,,,,,,,,,,,,
59,1,49.361801007762551,16.710030063986778,362.828125,,,,,,,,,,,,,,,,,,,,,,
60,1,49.361775862053037,16.710010534152389,363.21484375,,,,,,,,,,,,,,,,,,,,,,
61,1,49.361738143488765,16.71000081114471,363.796875,,,,,,,,,,,,,,,,,,,,,,
62,1,49.36170662753284,16.709971558302641,364.28125,,,,,,,,,,,,,,,,,,,,,,
63,1,49.361675195395947,16.709942305460572,364.765625,,,,,,,,,,,,,,,,,,,,,,
64,1,49.361650049686432,16.709913136437535,365.15234375,,,,,,,,,,,,,,,,,,,,,,
65,1,49.361631190404296,16.709874160587788,365.44140625,,,,,,,,,,,,,,,,,,,,,,
66,1,49.361599758267403,16.709844907745719,365.92578125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.361568326130509,16.70981565490365,366.28125,,,,,,,,,,,,,,,,,,,,,,
68,1,49.361536893993616,16.709776679053903,367.05859375,,,,,,,,,,,,,,,,,,,,,,
69,1,49.36151803471148,16.709747510030866,367.5703125,,,,,,,,,,,,,,,,,,,,,,
70,1,49.361492889001966,16.709718257188797,368.0859375,,,,,,,,,,,,,,,,,,,,,,
71,1,49.361467743292451,16.709698811173439,368.44140625,,,,,,,,,,,,,,,,,,,,,,
72,1,49.361448884010315,16.70966955833137,368.85546875,,,,,,,,,,,,,,,,,,,,,,
73,1,49.36141736805439,16.709640305489302,369.27734375,,,,,,,,,,,,,,,,,,,,,,
74,1,49.361385935917497,16.709611052647233,369.6484375,,,,,,,,,,,,,,,,,,,,,,
75,1,49.361379649490118,16.709640305489302,369.3828125,,,,,,,,,,,,,,,,,,,,,,
76,1,49.361379649490118,16.709698811173439,368.82421875,,,,,,,,,,,,,,,,,,,,,,
77,1,49.361379649490118,16.709766956046224,368.17578125,,,,,,,,,,,,,,,,,,,,,,
78,1,49.361404795199633,16.70981565490365,367.5234375,,,,,,,,,,,,,,,,,,,,,,
79,1,49.361423654481769,16.709864437580109,367.34375,,,,,,,,,,,,,,,,,,,,,,
80,1,49.361436311155558,16.709903413429856,367.24609375,,,,,,,,,,,,,,,,,,,,,,
81,1,49.361455170437694,16.709942305460572,367.1015625,,,,,,,,,,,,,,,,,,,,,,
82,1,49.36147402971983,16.70998128131032,366.95703125,,,,,,,,,,,,,,,,,,,,,,
83,1,49.361492889001966,16.710020257160068,366.8125,,,,,,,,,,,,,,,,,,,,,,
84,1,49.361511748284101,16.710059233009815,366.66796875,,,,,,,,,,,,,,,,,,,,,,
85,1,49.361524321138859,16.710098208859563,366.61328125,,,,,,,,,,,,,,,,,,,,,,
86,1,49.361536893993616,16.710137184709311,367.4140625,,,,,,,,,,,,,,,,,,,,,,
87,1,49.361543180420995,16.710195690393448,368.71484375,,,,,,,,,,,,,,,,,,,,,,
88,1,49.361568326130509,16.710244389250875,369.64453125,,,,,,,,,,,,,,,,,,,,,,
89,1,49.361587185412645,16.71030281111598,370.84375,,,,,,,,,,,,,,,,,,,,,,
90,1,49.361599758267403,16.710361316800117,372.03125,,,,,,,,,,,,,,,,,,,,,,
91,1,49.361618617549539,16.710400292649865,372.4375,,,,,,,,,,,,,,,,,,,,,,
92,1,49.361637476831675,16.710448991507292,372.89453125,,,,,,,,,,,,,,,,,,,,,,
93,1,49.361662622541189,16.710487967357039,373.109375,,,,,,,,,,,,,,,,,,,,,,
94,1,49.361681481823325,16.710536666214466,373.56640625,,,,,,,,,,,,,,,,,,,,,,
95,1,49.36170662753284,16.710585365071893,373.9296875,,,,,,,,,,,,,,,,,,,,,,
96,1,49.361731857061386,16.71062434092164,374.140625,,,,,,,,,,,,,,,,,,,,,,
97,1,49.361763289198279,16.710673039779067,374.6328125,,,,,,,,,,,,,,,,,,,,,,
98,1,49.361788434907794,16.710712015628815,375.21484375,,,,,,,,,,,,,,,,,,,,,,
99,1,49.361813580617309,16.710760798305273,375.98828125,,,,,,,,,,,,,,,,,,,,,,
100,1,49.361838726326823,16.710799690335989,376.453125,,,,,,,,,,,,,,,,,,,,,,
101,1,49.361876444891095,16.710838666185737,376.6484375,,,,,,,,,,,,,,,,,,,,,,
102,1,49.36190159060061,16.710877642035484,377.1640625,,,,,,,,,,,,,,,,,,,,,,
103,1,49.361933022737503,16.710916617885232,377.578125,,,,,,,,,,,,,,,,,,,,,,
104,1,49.361964454874396,16.710945870727301,377.98046875,,,,,,,,,,,,,,,,,,,,,,
105,1,49.36199588701129,16.710975123569369,378.50390625,,,,,,,,,,,,,,,,,,,,,,
106,1,49.362021116539836,16.711004376411438,379.0859375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.362046262249351,16.711043268442154,379.94921875,,,,,,,,,,,,,,,,,,,,,,
108,1,49.362077694386244,16.711072521284223,380.3203125,,,,,,,,,,,,,,,,,,,,,,
109,1,49.362109126523137,16.71111149713397,380.953125,,,,,,,,,,,,,,,,,,,,,,
110,1,49.362146845087409,16.711150472983718,381.3828125,,,,,,,,,,,,,,,,,,,,,,
111,1,49.362178277224302,16.711179725825787,381.796875,,,,,,,,,,,,,,,,,,,,,,
112,1,49.362215995788574,16.711199171841145,381.81640625,,,,,,,,,,,,,,,,,,,,,,
113,1,49.362253714352846,16.711238147690892,382.67578125,,,,,,,,,,,,,,,,,,,,,,
114,1,49.362291432917118,16.711267400532961,383.21875,,,,,,,,,,,,,,,,,,,,,,
115,1,49.362329235300422,16.711286846548319,383.38671875,,,,,,,,,,,,,,,,,,,,,,
116,1,49.362373240292072,16.711306376382709,383.4609375,,,,,,,,,,,,,,,,,,,,,,
117,1,49.362410958856344,16.711335629224777,384.00390625,,,,,,,,,,,,,,,,,,,,,,
118,1,49.362448677420616,16.711364798247814,384.62890625,,,,,,,,,,,,,,,,,,,,,,
119,1,49.362480109557509,16.711403774097562,385.6875,,,,,,,,,,,,,,,,,,,,,,
120,1,49.362511541694403,16.711433026939631,386.328125,,,,,,,,,,,,,,,,,,,,,,
121,1,49.362536687403917,16.711472002789378,387.3515625,,,,,,,,,,,,,,,,,,,,,,
122,1,49.362574405968189,16.711501255631447,387.859375,,,,,,,,,,,,,,,,,,,,,,
123,1,49.362612208351493,16.711520701646805,388.0234375,,,,,,,,,,,,,,,,,,,,,,
124,1,49.362643640488386,16.711549954488873,388.6640625,,,,,,,,,,,,,,,,,,,,,,
125,1,49.362675072625279,16.711579207330942,389.30859375,,,,,,,,,,,,,,,,,,,,,,
126,1,49.362706504762173,16.71161818318069,390.33984375,,,,,,,,,,,,,,,,,,,,,,
127,1,49.362737936899066,16.711657159030437,391.44140625,,,,,,,,,,,,,,,,,,,,,,
128,1,49.362775655463338,16.711705857887864,392.7421875,,,,,,,,,,,,,,,,,,,,,,
129,1,49.362832233309746,16.71176427975297,394.00390625,,,,,,,,,,,,,,,,,,,,,,
130,1,49.362863665446639,16.711803255602717,395.015625,,,,,,,,,,,,,,,,,,,,,,
131,1,49.362901384010911,16.711842231452465,395.93359375,,,,,,,,,,,,,,,,,,,,,,
132,1,49.362932899966836,16.711890930309892,397.3203125,,,,,,,,,,,,,,,,,,,,,,
133,1,49.362976904958487,16.711939629167318,398.515625,,,,,,,,,,,,,,,,,,,,,,
134,1,49.36300833709538,16.711978605017066,399.75390625,,,,,,,,,,,,,,,,,,,,,,
135,1,49.36305234208703,16.712017580866814,400.9140625,,,,,,,,,,,,,,,,,,,,,,
136,1,49.363090060651302,16.712066363543272,402.41796875,,,,,,,,,,,,,,,,,,,,,,
137,1,49.363127779215574,16.712115062400699,403.76953125,,,,,,,,,,,,,,,,,,,,,,
138,1,49.363165497779846,16.712154038250446,404.69921875,,,,,,,,,,,,,,,,,,,,,,
139,1,49.36320330016315,16.712193014100194,405.546875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.363241018727422,16.712241712957621,406.61328125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.363278737291694,16.712280688807368,407.2421875,,,,,,,,,,,,,,,,,,,,,,
142,1,49.363310169428587,16.712329387664795,408.27734375,,,,,,,,,,,,,,,,,,,,,,
143,1,49.363335315138102,16.712378086522222,409.390625,,,,,,,,,,,,,,,,,,,,,,
144,1,49.363373033702374,16.712417062371969,410.0078125,,,,,,,,,,,,,,,,,,,,,,
145,1,49.363404465839267,16.712475568056107,411.3203125,,,,,,,,,,,,,,,,,,,,,,
146,1,49.36343589797616,16.712533989921212,412.63671875,,,,,,,,,,,,,,,,,,,,,,
147,1,49.363461043685675,16.712582688778639,413.74609375,,,,,,,,,,,,,,,,,,,,,,
148,1,49.363492475822568,16.712631387636065,414.7578125,,,,,,,,,,,,,,,,,,,,,,
149,1,49.363511418923736,16.712689893320203,416.265625,,,,,,,,,,,,,,,,,,,,,,
150,1,49.363542851060629,16.712748315185308,417.58203125,,,,,,,,,,,,,,,,,,,,,,
151,1,49.363580569624901,16.712806820869446,418.80078125,,,,,,,,,,,,,,,,,,,,,,
152,1,49.363599428907037,16.712865242734551,420.3046875,,,,,,,,,,,,,,,,,,,,,,
153,1,49.36363086104393,16.712923748418689,421.62109375,,,,,,,,,,,,,,,,,,,,,,
154,1,49.363662293180823,16.712962724268436,422.3359375,,,,,,,,,,,,,,,,,,,,,,
155,1,49.363687438890338,16.713011423125863,423.4453125,,,,,,,,,,,,,,,,,,,,,,
156,1,49.363718871027231,16.713050398975611,424.16015625,,,,,,,,,,,,,,,,,,,,,,
157,1,49.363744016736746,16.713099097833037,425.2734375,,,,,,,,,,,,,,,,,,,,,,
158,1,49.363775448873639,16.713138073682785,425.98828125,,,,,,,,,,,,,,,,,,,,,,
159,1,49.363806964829564,16.713177049532533,426.69921875,,,,,,,,,,,,,,,,,,,,,,
160,1,49.363838396966457,16.71321602538228,427.2109375,,,,,,,,,,,,,,,,,,,,,,
161,1,49.363869829103351,16.713264724239707,427.984375,,,,,,,,,,,,,,,,,,,,,,
162,1,49.363907547667623,16.713323146104813,428.91015625,,,,,,,,,,,,,,,,,,,,,,
163,1,49.363951552659273,16.71336212195456,429.09375,,,,,,,,,,,,,,,,,,,,,,
164,1,49.363976698368788,16.713420627638698,430.3125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.364008130505681,16.713469326496124,431.30859375,,,,,,,,,,,,,,,,,,,,,,
166,1,49.364039562642574,16.71352774836123,432.78515625,,,,,,,,,,,,,,,,,,,,,,
167,1,49.364064708352089,16.713576531037688,434.1171875,,,,,,,,,,,,,,,,,,,,,,
168,1,49.364089937880635,16.713625229895115,435.5078125,,,,,,,,,,,,,,,,,,,,,,
169,1,49.36411508359015,16.71370318159461,437.92578125,,,,,,,,,,,,,,,,,,,,,,
170,1,49.3641590885818,16.713781133294106,439.46875,,,,,,,,,,,,,,,,,,,,,,
171,1,49.364190520718694,16.713839555159211,440.76953125,,,,,,,,,,,,,,,,,,,,,,
172,1,49.364215666428208,16.713897977024317,442.28515625,,,,,,,,,,,,,,,,,,,,,,
173,1,49.364240812137723,16.713956482708454,443.8828125,,,,,,,,,,,,,,,,,,,,,,
174,1,49.364265957847238,16.714005181565881,445.10546875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.364297389984131,16.714073410257697,446.71875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.364316249266267,16.714141555130482,448.5234375,,,,,,,,,,,,,,,,,,,,,,
177,1,49.364335108548403,16.714209783822298,450.328125,,,,,,,,,,,,,,,,,,,,,,
178,1,49.364360254257917,16.714258482679725,451.44140625,,,,,,,,,,,,,,,,,,,,,,
179,1,49.364366540685296,16.714278012514114,451.80859375,,,,,,,,,,,,,,,,,,,,,,
180,1,49.364397972822189,16.714316820725799,452.03125,,,,,,,,,,,,,,,,,,,,,,
181,1,49.364423118531704,16.714365603402257,452.69140625,,,,,,,,,,,,,,,,,,,,,,
182,1,49.364454550668597,16.714424025267363,453.546875,,,,,,,,,,,,,,,,,,,,,,
183,1,49.364479696378112,16.714472724124789,454.35546875,,,,,,,,,,,,,,,,,,,,,,
184,1,49.36449863947928,16.714521422982216,455.33203125,,,,,,,,,,,,,,,,,,,,,,
185,1,49.364504925906658,16.714579928666353,456.71484375,,,,,,,,,,,,,,,,,,,,,,
186,1,49.364511212334037,16.71462862752378,457.80859375,,,,,,,,,,,,,,,,,,,,,,
187,1,49.364517498761415,16.714677326381207,458.8828125,,,,,,,,,,,,,,,,,,,,,,
188,1,49.364530071616173,16.714726025238633,459.8125,,,,,,,,,,,,,,,,,,,,,,
189,1,49.36454264447093,16.714784530922771,460.9375,,,,,,,,,,,,,,,,,,,,,,
190,1,49.364548930898309,16.714842952787876,462.0859375,,,,,,,,,,,,,,,,,,,,,,
191,1,49.364567790180445,16.714891651645303,462.6875,,,,,,,,,,,,,,,,,,,,,,
192,1,49.364580363035202,16.71495015732944,463.66796875,,,,,,,,,,,,,,,,,,,,,,
193,1,49.364586649462581,16.715008579194546,464.80078125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.364586649462581,16.715067084878683,466.0546875,,,,,,,,,,,,,,,,,,,,,,
195,1,49.364592935889959,16.715125506743789,467.015625,,,,,,,,,,,,,,,,,,,,,,
196,1,49.364592935889959,16.715184012427926,467.9140625,,,,,,,,,,,,,,,,,,,,,,
197,1,49.364592935889959,16.715242434293032,468.8125,,,,,,,,,,,,,,,,,,,,,,
198,1,49.364592935889959,16.715300856158137,469.7109375,,,,,,,,,,,,,,,,,,,,,,
199,1,49.364592935889959,16.715359361842275,470.609375,,,,,,,,,,,,,,,,,,,,,,
200,1,49.364586649462581,16.71541778370738,471.6796875,,,,,,,,,,,,,,,,,,,,,,
201,1,49.364580363035202,16.715486012399197,472.95703125,,,,,,,,,,,,,,,,,,,,,,
202,1,49.364580363035202,16.715544434264302,473.95703125,,,,,,,,,,,,,,,,,,,,,,
203,1,49.364580363035202,16.71560293994844,474.9609375,,,,,,,,,,,,,,,,,,,,,,
204,1,49.364580363035202,16.715661361813545,475.84375,,,,,,,,,,,,,,,,,,,,,,
205,1,49.364580363035202,16.715719867497683,476.29296875,,,,,,,,,,,,,,,,,,,,,,
206,1,49.364586649462581,16.715778289362788,476.59765625,,,,,,,,,,,,,,,,,,,,,,
207,1,49.364599222317338,16.715836795046926,476.7578125,,,,,,,,,,,,,,,,,,,,,,
208,1,49.364624368026853,16.715895216912031,476.625,,,,,,,,,,,,,,,,,,,,,,
209,1,49.364649513736367,16.715934192761779,476.44140625,,,,,,,,,,,,,,,,,,,,,,
210,1,49.364668373018503,16.715982891619205,476.86328125,,,,,,,,,,,,,,,,,,,,,,
211,1,49.364693518728018,16.716031590476632,477.12109375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.364724950864911,16.71607056632638,477.05859375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.364750096574426,16.716109542176127,477.05859375,,,,,,,,,,,,,,,,,,,,,,
214,1,49.364781528711319,16.716148518025875,476.8671875,,,,,,,,,,,,,,,,,,,,,,
215,1,49.364813044667244,16.716187493875623,476.60546875,,,,,,,,,,,,,,,,,,,,,,
216,1,49.364844476804137,16.71622646972537,476.35546875,,,,,,,,,,,,,,,,,,,,,,
217,1,49.364869622513652,16.716265445575118,476.33203125,,,,,,,,,,,,,,,,,,,,,,
218,1,49.364888481795788,16.716304421424866,476.4921875,,,,,,,,,,,,,,,,,,,,,,
219,1,49.364907341077924,16.716353120282292,476.83984375,,,,,,,,,,,,,,,,,,,,,,
220,1,49.36492620036006,16.716401819139719,477.25390625,,,,,,,,,,,,,,,,,,,,,,
221,1,49.364951346069574,16.716440794989467,477.48828125,,,,,,,,,,,,,,,,,,,,,,
222,1,49.36497020535171,16.716489577665925,477.85546875,,,,,,,,,,,,,,,,,,,,,,
223,1,49.364995351061225,16.716538276523352,477.84375,,,,,,,,,,,,,,,,,,,,,,
224,1,49.365026783198118,16.716577252373099,477.66015625,,,,,,,,,,,,,,,,,,,,,,
225,1,49.365058215335011,16.716616228222847,477.4765625,,,,,,,,,,,,,,,,,,,,,,
226,1,49.365089731290936,16.716645397245884,477.21484375,,,,,,,,,,,,,,,,,,,,,,
227,1,49.36512116342783,16.716674650087953,476.95703125,,,,,,,,,,,,,,,,,,,,,,
228,1,49.365152595564723,16.7167136259377,476.7734375,,,,,,,,,,,,,,,,,,,,,,
229,1,49.365190314128995,16.716752601787448,476.4921875,,,,,,,,,,,,,,,,,,,,,,
230,1,49.36521545983851,16.716791577637196,476.76171875,,,,,,,,,,,,,,,,,,,,,,
231,1,49.365253178402781,16.716811023652554,476.70703125,,,,,,,,,,,,,,,,,,,,,,
232,1,49.365290896967053,16.716830553486943,476.61328125,,,,,,,,,,,,,,,,,,,,,,
233,1,49.365322329103947,16.716859806329012,476.66015625,,,,,,,,,,,,,,,,,,,,,,
234,1,49.365360047668219,16.71687925234437,476.48046875,,,,,,,,,,,,,,,,,,,,,,
235,1,49.365397850051522,16.716908505186439,476.3515625,,,,,,,,,,,,,,,,,,,,,,
236,1,49.365429282188416,16.716937758028507,476.24609375,,,,,,,,,,,,,,,,,,,,,,
237,1,49.365467000752687,16.716966927051544,476,,,,,,,,,,,,,,,,,,,,,,
238,1,49.365498432889581,16.717005902901292,475.99609375,,,,,,,,,,,,,,,,,,,,,,
239,1,49.365529865026474,16.717035155743361,475.98046875,,,,,,,,,,,,,,,,,,,,,,
240,1,49.365555010735989,16.717074131593108,476.0859375,,,,,,,,,,,,,,,,,,,,,,
241,1,49.365592729300261,16.717113107442856,476.09765625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.365624161437154,16.717152083292603,476.15625,,,,,,,,,,,,,,,,,,,,,,
243,1,49.365655593574047,16.717181336134672,476.13671875,,,,,,,,,,,,,,,,,,,,,,
244,1,49.365674452856183,16.71722031198442,476.29296875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.365705968812108,16.717249481007457,476.2734375,,,,,,,,,,,,,,,,,,,,,,
246,1,49.365737400949001,16.717278733849525,476.2578125,,,,,,,,,,,,,,,,,,,,,,
247,1,49.365762546658516,16.717317709699273,476.33984375,,,,,,,,,,,,,,,,,,,,,,
248,1,49.365793978795409,16.717337155714631,476.12109375,,,,,,,,,,,,,,,,,,,,,,
249,1,49.365819124504924,16.717385938391089,476.03125,,,,,,,,,,,,,,,,,,,,,,
250,1,49.365850556641817,16.717434637248516,475.98046875,,,,,,,,,,,,,,,,,,,,,,
251,1,49.36588198877871,16.717473613098264,475.98046875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.365900848060846,16.71752231195569,476.11328125,,,,,,,,,,,,,,,,,,,,,,
253,1,49.365925993770361,16.717571010813117,476.296875,,,,,,,,,,,,,,,,,,,,,,
254,1,49.365951139479876,16.717629516497254,476.68359375,,,,,,,,,,,,,,,,,,,,,,
255,1,49.365976369008422,16.717668492347002,476.984375,,,,,,,,,,,,,,,,,,,,,,
256,1,49.366001514717937,16.717726914212108,477.43359375,,,,,,,,,,,,,,,,,,,,,,
257,1,49.366026660427451,16.717775613069534,477.8046875,,,,,,,,,,,,,,,,,,,,,,
258,1,49.366051806136966,16.717824311926961,478.203125,,,,,,,,,,,,,,,,,,,,,,
259,1,49.36607695184648,16.717873094603419,478.53125,,,,,,,,,,,,,,,,,,,,,,
260,1,49.366095811128616,16.717921793460846,478.6171875,,,,,,,,,,,,,,,,,,,,,,
261,1,49.366114670410752,16.717970492318273,478.7578125,,,,,,,,,,,,,,,,,,,,,,
262,1,49.366139816120267,16.718019191175699,478.97265625,,,,,,,,,,,,,,,,,,,,,,
263,1,49.366164961829782,16.718067890033126,479.25390625,,,,,,,,,,,,,,,,,,,,,,
264,1,49.366190107539296,16.718116588890553,479.6015625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.366208966821432,16.718165371567011,479.8828125,,,,,,,,,,,,,,,,,,,,,,
266,1,49.366227826103568,16.718214070424438,480.02734375,,,,,,,,,,,,,,,,,,,,,,
267,1,49.366259258240461,16.718262769281864,480.265625,,,,,,,,,,,,,,,,,,,,,,
